Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.002,100.1
22RV1,CTRPv2,0.0041,90.42
22RV1,CTRPv2,0.0081,98.27
22RV1,CTRPv2,0.016,96.65
22RV1,CTRPv2,0.032,91.58
22RV1,CTRPv2,0.065,97.59
22RV1,CTRPv2,0.13,94.63
22RV1,CTRPv2,0.26,94.52
22RV1,CTRPv2,0.52,92.28
22RV1,CTRPv2,1.0,96.88
22RV1,CTRPv2,2.1,105.3
22RV1,CTRPv2,4.2,74.75
22RV1,CTRPv2,8.3,4.566
22RV1,CTRPv2,17.0,11.85
22RV1,CTRPv2,33.0,2.404
22RV1,CTRPv2,66.0,1.356
PC-3,CTRPv2,0.002,106.4
PC-3,CTRPv2,0.0041,104.7
PC-3,CTRPv2,0.0081,105.8
PC-3,CTRPv2,0.016,104.9
PC-3,CTRPv2,0.26,101.8
PC-3,CTRPv2,0.52,110.3
PC-3,CTRPv2,1.0,104.0
PC-3,CTRPv2,2.1,114.5
PC-3,CTRPv2,4.2,102.8
PC-3,CTRPv2,8.3,43.63
PC-3,CTRPv2,66.0,1.515
LNCaP-Clone-FGC,CTRPv2,0.002,94.82
LNCaP-Clone-FGC,CTRPv2,0.0041,96.43
LNCaP-Clone-FGC,CTRPv2,0.0081,85.53
LNCaP-Clone-FGC,CTRPv2,0.016,96.13
LNCaP-Clone-FGC,CTRPv2,0.26,98.69
LNCaP-Clone-FGC,CTRPv2,0.52,92.09
LNCaP-Clone-FGC,CTRPv2,1.0,96.93
LNCaP-Clone-FGC,CTRPv2,2.1,96.95
LNCaP-Clone-FGC,CTRPv2,4.2,77.57
LNCaP-Clone-FGC,CTRPv2,8.3,2.295
LNCaP-Clone-FGC,CTRPv2,66.0,1.49
DU-145,CTRPv2,0.002,98.67
DU-145,CTRPv2,0.0041,95.45
DU-145,CTRPv2,0.0081,102.5
DU-145,CTRPv2,0.016,96.22
DU-145,CTRPv2,0.032,93.23
DU-145,CTRPv2,0.065,97.0
DU-145,CTRPv2,0.13,96.9
DU-145,CTRPv2,0.26,91.47
DU-145,CTRPv2,0.52,96.41
DU-145,CTRPv2,1.0,88.12
DU-145,CTRPv2,2.1,98.88
DU-145,CTRPv2,4.2,60.63
DU-145,CTRPv2,8.3,11.04
DU-145,CTRPv2,17.0,20.08
DU-145,CTRPv2,33.0,2.023
DU-145,CTRPv2,66.0,1.017
DU-145,CTRPv2,0.002,105.3
DU-145,CTRPv2,0.0041,99.65
DU-145,CTRPv2,0.0081,108.2
DU-145,CTRPv2,0.016,103.6
DU-145,CTRPv2,0.032,100.3
DU-145,CTRPv2,0.065,100.3
DU-145,CTRPv2,0.13,104.2
DU-145,CTRPv2,0.26,98.54
DU-145,CTRPv2,0.52,101.8
DU-145,CTRPv2,1.0,99.21
DU-145,CTRPv2,2.1,103.8
DU-145,CTRPv2,4.2,68.92
DU-145,CTRPv2,8.3,15.92
DU-145,CTRPv2,17.0,31.74
DU-145,CTRPv2,33.0,11.09
DU-145,CTRPv2,66.0,1.666
VCaP,CTRPv2,0.002,95.97
VCaP,CTRPv2,0.0041,88.14
VCaP,CTRPv2,0.0081,96.53
VCaP,CTRPv2,0.016,95.12
VCaP,CTRPv2,0.032,90.13
VCaP,CTRPv2,0.065,97.17
VCaP,CTRPv2,0.13,93.08
VCaP,CTRPv2,0.26,94.69
VCaP,CTRPv2,0.52,87.81
VCaP,CTRPv2,1.0,93.59
VCaP,CTRPv2,2.1,79.46
VCaP,CTRPv2,4.2,44.63
VCaP,CTRPv2,8.3,2.105
VCaP,CTRPv2,17.0,2.051
VCaP,CTRPv2,33.0,0.8506
VCaP,CTRPv2,66.0,1.242
