Cell Line,Dataset,Dose,Response
SR,GDSC1000,0.04,90.3661
SR,GDSC1000,0.08,82.7032
SR,GDSC1000,0.16,87.3545
SR,GDSC1000,0.32,76.6118
SR,GDSC1000,0.64,68.7925
SR,GDSC1000,1.28,71.3757
SR,GDSC1000,2.56,44.231
SR,GDSC1000,5.12,37.173
SR,GDSC1000,10.24,13.1775
BC-3,GDSC1000,0.04,97.9624
BC-3,GDSC1000,0.08,99.8664
BC-3,GDSC1000,0.16,99.4225
BC-3,GDSC1000,0.32,100.209
BC-3,GDSC1000,0.64,104.954
BC-3,GDSC1000,1.28,97.0352
BC-3,GDSC1000,2.56,95.3699
BC-3,GDSC1000,5.12,98.6528
BC-3,GDSC1000,10.24,99.4873
SUP-B15,GDSC1000,0.04,90.4592
SUP-B15,GDSC1000,0.08,75.6048
SUP-B15,GDSC1000,0.16,68.7232
SUP-B15,GDSC1000,0.32,61.1576
SUP-B15,GDSC1000,0.64,66.7302
SUP-B15,GDSC1000,1.28,30.9891
SUP-B15,GDSC1000,2.56,8.99695
SUP-B15,GDSC1000,5.12,4.0071
SUP-B15,GDSC1000,10.24,0.831031
KG-1,GDSC1000,0.04,86.4905
KG-1,GDSC1000,0.08,87.3477
KG-1,GDSC1000,0.16,86.6722
KG-1,GDSC1000,0.32,92.0056
KG-1,GDSC1000,0.64,89.948
KG-1,GDSC1000,1.28,81.6807
KG-1,GDSC1000,2.56,69.5998
KG-1,GDSC1000,5.12,62.9998
KG-1,GDSC1000,10.24,45.7404
MC116,GDSC1000,0.04,107.338
MC116,GDSC1000,0.08,105.237
MC116,GDSC1000,0.16,107.622
MC116,GDSC1000,0.32,104.863
MC116,GDSC1000,0.64,101.023
MC116,GDSC1000,1.28,101.961
MC116,GDSC1000,2.56,100.122
MC116,GDSC1000,5.12,94.1972
MC116,GDSC1000,10.24,122.833
L-428,GDSC1000,0.04,99.2692
L-428,GDSC1000,0.08,96.4171
L-428,GDSC1000,0.16,99.325
L-428,GDSC1000,0.32,100.284
L-428,GDSC1000,0.64,98.6325
L-428,GDSC1000,1.28,99.0624
L-428,GDSC1000,2.56,97.7686
L-428,GDSC1000,5.12,94.2915
L-428,GDSC1000,10.24,93.2388
JiyoyeP-2003,GDSC1000,0.04,105.419
JiyoyeP-2003,GDSC1000,0.08,100.106
JiyoyeP-2003,GDSC1000,0.16,103.69
JiyoyeP-2003,GDSC1000,0.32,100.655
JiyoyeP-2003,GDSC1000,0.64,106.466
JiyoyeP-2003,GDSC1000,1.28,101.674
JiyoyeP-2003,GDSC1000,2.56,103.494
JiyoyeP-2003,GDSC1000,5.12,102.537
JiyoyeP-2003,GDSC1000,10.24,105.44
KMOE-2,GDSC1000,0.04,100.555
KMOE-2,GDSC1000,0.08,100.564
KMOE-2,GDSC1000,0.16,102.742
KMOE-2,GDSC1000,0.32,87.9696
KMOE-2,GDSC1000,0.64,95.4081
KMOE-2,GDSC1000,1.28,94.1692
KMOE-2,GDSC1000,2.56,85.6728
KMOE-2,GDSC1000,5.12,78.0011
KMOE-2,GDSC1000,10.24,16.9139
HD-MY-Z,GDSC1000,0.04,98.3533
HD-MY-Z,GDSC1000,0.08,89.8622
HD-MY-Z,GDSC1000,0.16,88.7548
HD-MY-Z,GDSC1000,0.32,92.0771
HD-MY-Z,GDSC1000,0.64,91.8982
HD-MY-Z,GDSC1000,1.28,72.4956
HD-MY-Z,GDSC1000,2.56,74.2583
HD-MY-Z,GDSC1000,5.12,63.9908
HD-MY-Z,GDSC1000,10.24,11.7986
MHH-PREB-1,GDSC1000,0.04,106.055
MHH-PREB-1,GDSC1000,0.08,105.244
MHH-PREB-1,GDSC1000,0.16,105.434
MHH-PREB-1,GDSC1000,0.32,104.665
MHH-PREB-1,GDSC1000,0.64,105.207
MHH-PREB-1,GDSC1000,1.28,100.163
MHH-PREB-1,GDSC1000,2.56,103.626
MHH-PREB-1,GDSC1000,5.12,102.265
MHH-PREB-1,GDSC1000,10.24,44.7292
OPM-2,GDSC1000,0.04,101.875
