Cell Line,Dataset,Dose,Response
HT-1080,GDSC1000,0.0390625,121.159
HT-1080,GDSC1000,0.078125,120.139
HT-1080,GDSC1000,0.15625,96.0127
HT-1080,GDSC1000,0.3125,99.5732
HT-1080,GDSC1000,0.625,92.9849
HT-1080,GDSC1000,1.25,84.5331
HT-1080,GDSC1000,2.5,53.5266
HT-1080,GDSC1000,5.0,51.0443
HT-1080,GDSC1000,10.0,7.9807
STS-0421,GDSC1000,0.0390625,106.227
STS-0421,GDSC1000,0.078125,109.686
STS-0421,GDSC1000,0.15625,102.335
STS-0421,GDSC1000,0.3125,104.163
STS-0421,GDSC1000,0.625,79.0636
STS-0421,GDSC1000,1.25,85.2483
STS-0421,GDSC1000,2.5,76.3795
STS-0421,GDSC1000,5.0,58.4532
STS-0421,GDSC1000,10.0,38.6612
SJRH30,GDSC1000,0.0390625,87.061
SJRH30,GDSC1000,0.078125,70.8219
SJRH30,GDSC1000,0.15625,93.0209
SJRH30,GDSC1000,0.3125,89.7845
SJRH30,GDSC1000,0.625,90.4048
SJRH30,GDSC1000,1.25,76.1758
SJRH30,GDSC1000,2.5,78.6345
SJRH30,GDSC1000,5.0,62.8097
SJRH30,GDSC1000,10.0,52.601
RD,GDSC1000,0.0390625,107.988
RD,GDSC1000,0.078125,106.969
RD,GDSC1000,0.15625,94.0084
RD,GDSC1000,0.3125,91.0094
RD,GDSC1000,0.625,100.899
RD,GDSC1000,1.25,92.2438
RD,GDSC1000,2.5,104.676
RD,GDSC1000,5.0,80.5757
RD,GDSC1000,10.0,83.8664
G-402,GDSC1000,0.0390625,107.968
G-402,GDSC1000,0.078125,96.3159
G-402,GDSC1000,0.15625,112.191
G-402,GDSC1000,0.3125,124.302
G-402,GDSC1000,0.625,90.7209
G-402,GDSC1000,1.25,86.6383
G-402,GDSC1000,2.5,77.0981
G-402,GDSC1000,5.0,48.6797
G-402,GDSC1000,10.0,27.9117
SW982,GDSC1000,0.0390625,76.3259
SW982,GDSC1000,0.078125,78.099
SW982,GDSC1000,0.15625,96.8615
SW982,GDSC1000,0.3125,85.946
SW982,GDSC1000,0.625,71.8382
SW982,GDSC1000,1.25,66.2605
SW982,GDSC1000,2.5,69.431
SW982,GDSC1000,5.0,57.9427
SW982,GDSC1000,10.0,42.8977
G-401,GDSC1000,0.0390625,110.302
G-401,GDSC1000,0.078125,94.1359
G-401,GDSC1000,0.15625,110.363
G-401,GDSC1000,0.3125,99.4413
G-401,GDSC1000,0.625,104.072
G-401,GDSC1000,1.25,87.6422
G-401,GDSC1000,2.5,84.7068
G-401,GDSC1000,5.0,57.3518
G-401,GDSC1000,10.0,44.651
SW684,GDSC1000,0.0390625,37.4394
SW684,GDSC1000,0.078125,87.3035
SW684,GDSC1000,0.15625,45.4645
SW684,GDSC1000,0.3125,51.9576
SW684,GDSC1000,0.625,108.551
SW684,GDSC1000,1.25,57.4186
SW684,GDSC1000,2.5,79.4817
SW684,GDSC1000,5.0,43.7214
SW684,GDSC1000,10.0,90.958
A204,GDSC1000,0.0390625,89.914
A204,GDSC1000,0.078125,91.9367
A204,GDSC1000,0.15625,64.6045
A204,GDSC1000,0.3125,66.2383
A204,GDSC1000,0.625,61.0981
A204,GDSC1000,1.25,55.6216
A204,GDSC1000,2.5,38.4632
A204,GDSC1000,5.0,31.4571
A204,GDSC1000,10.0,33.8996
SK-LMS-1,GDSC1000,0.0390625,91.3241
SK-LMS-1,GDSC1000,0.078125,92.7406
SK-LMS-1,GDSC1000,0.15625,111.049
SK-LMS-1,GDSC1000,0.3125,104.26
SK-LMS-1,GDSC1000,0.625,113.27
SK-LMS-1,GDSC1000,1.25,76.522
SK-LMS-1,GDSC1000,2.5,81.6498
SK-LMS-1,GDSC1000,5.0,62.3105
SK-LMS-1,GDSC1000,10.0,52.7509
RH-18,GDSC1000,0.0390625,109.198
RH-18,GDSC1000,0.078125,102.904
RH-18,GDSC1000,0.15625,102.646
RH-18,GDSC1000,0.3125,98.5428
RH-18,GDSC1000,0.625,96.4607
RH-18,GDSC1000,1.25,94.0762
RH-18,GDSC1000,2.5,98.2097
RH-18,GDSC1000,5.0,78.2858
RH-18,GDSC1000,10.0,59.04
S-117,GDSC1000,0.0390625,126.953
S-117,GDSC1000,0.078125,106.292
S-117,GDSC1000,0.15625,115.39
S-117,GDSC1000,0.3125,127.004
S-117,GDSC1000,0.625,167.752
S-117,GDSC1000,1.25,121.406
S-117,GDSC1000,2.5,141.972
S-117,GDSC1000,5.0,113.815
S-117,GDSC1000,10.0,82.3229
KYM-1,GDSC1000,0.0390625,94.0814
KYM-1,GDSC1000,0.078125,91.6263
KYM-1,GDSC1000,0.15625,82.6997
KYM-1,GDSC1000,0.3125,90.5859
KYM-1,GDSC1000,0.625,76.8877
KYM-1,GDSC1000,1.25,81.1338
KYM-1,GDSC1000,2.5,60.9067
KYM-1,GDSC1000,5.0,59.3521
KYM-1,GDSC1000,10.0,37.3193
SW872,GDSC1000,0.0390625,85.4488
SW872,GDSC1000,0.078125,86.4401
SW872,GDSC1000,0.15625,76.5691
SW872,GDSC1000,0.3125,73.2897
SW872,GDSC1000,0.625,82.082
SW872,GDSC1000,1.25,85.4674
SW872,GDSC1000,2.5,81.8443
SW872,GDSC1000,5.0,74.3024
SW872,GDSC1000,10.0,55.5038
RH-41,GDSC1000,0.0390625,101.802
