Cell Line,Dataset,Dose,Response
NCI-SNU-5,GDSC1000,0.00976562,99.3301
NCI-SNU-5,GDSC1000,0.0195312,103.011
NCI-SNU-5,GDSC1000,0.0390625,101.955
NCI-SNU-5,GDSC1000,0.078125,106.737
NCI-SNU-5,GDSC1000,0.15625,101.754
NCI-SNU-5,GDSC1000,0.3125,110.23
NCI-SNU-5,GDSC1000,0.625,115.048
NCI-SNU-5,GDSC1000,1.25,115.879
NCI-SNU-5,GDSC1000,2.5,110.846
NCI-SNU-16,GDSC1000,0.00976562,97.4258
NCI-SNU-16,GDSC1000,0.0195312,100.547
NCI-SNU-16,GDSC1000,0.0390625,101.676
NCI-SNU-16,GDSC1000,0.078125,101.875
NCI-SNU-16,GDSC1000,0.15625,62.8802
NCI-SNU-16,GDSC1000,0.3125,31.3619
NCI-SNU-16,GDSC1000,0.625,28.6284
NCI-SNU-16,GDSC1000,1.25,29.8053
NCI-SNU-16,GDSC1000,2.5,28.7552
OCUM-1,GDSC1000,0.00976562,100.066
OCUM-1,GDSC1000,0.0195312,100.291
OCUM-1,GDSC1000,0.0390625,100.651
OCUM-1,GDSC1000,0.078125,102.128
OCUM-1,GDSC1000,0.15625,86.3498
OCUM-1,GDSC1000,0.3125,92.9987
OCUM-1,GDSC1000,0.625,90.8922
OCUM-1,GDSC1000,1.25,92.2582
OCUM-1,GDSC1000,2.5,92.7337
IM-95,GDSC1000,0.00976562,98.4499
IM-95,GDSC1000,0.0195312,93.1985
IM-95,GDSC1000,0.0390625,48.6579
IM-95,GDSC1000,0.078125,18.1782
IM-95,GDSC1000,0.15625,24.8979
IM-95,GDSC1000,0.3125,27.8248
IM-95,GDSC1000,0.625,23.4939
IM-95,GDSC1000,1.25,20.9131
IM-95,GDSC1000,2.5,18.6172
MKN28,GDSC1000,0.00976562,94.4236
MKN28,GDSC1000,0.0195312,94.4175
MKN28,GDSC1000,0.0390625,76.564
MKN28,GDSC1000,0.078125,61.479
MKN28,GDSC1000,0.15625,48.2621
MKN28,GDSC1000,0.3125,34.8963
MKN28,GDSC1000,0.625,30.9732
MKN28,GDSC1000,1.25,27.1876
MKN28,GDSC1000,2.5,24.0329
TMK-1,GDSC1000,0.00976562,97.5964
TMK-1,GDSC1000,0.0195312,102.86
TMK-1,GDSC1000,0.0390625,104.464
TMK-1,GDSC1000,0.078125,107.595
TMK-1,GDSC1000,0.15625,68.6638
TMK-1,GDSC1000,0.3125,37.3809
TMK-1,GDSC1000,0.625,38.0153
TMK-1,GDSC1000,1.25,35.868
TMK-1,GDSC1000,2.5,26.4468
GT3TKB,GDSC1000,0.00976562,101.75
GT3TKB,GDSC1000,0.0195312,99.894
GT3TKB,GDSC1000,0.0390625,100.596
GT3TKB,GDSC1000,0.078125,53.4544
GT3TKB,GDSC1000,0.15625,45.3931
GT3TKB,GDSC1000,0.3125,41.3896
GT3TKB,GDSC1000,0.625,38.7464
GT3TKB,GDSC1000,1.25,37.4077
GT3TKB,GDSC1000,2.5,33.3405
NUGC-3,GDSC1000,0.00976562,107.08
NUGC-3,GDSC1000,0.0195312,107.413
NUGC-3,GDSC1000,0.0390625,103.871
NUGC-3,GDSC1000,0.078125,67.6187
NUGC-3,GDSC1000,0.15625,51.0652
NUGC-3,GDSC1000,0.3125,48.378
NUGC-3,GDSC1000,0.625,43.9022
NUGC-3,GDSC1000,1.25,43.6807
NUGC-3,GDSC1000,2.5,42.3701
MKN45,GDSC1000,0.00976562,103.947
MKN45,GDSC1000,0.0195312,101.897
MKN45,GDSC1000,0.0390625,54.441
MKN45,GDSC1000,0.078125,46.3762
MKN45,GDSC1000,0.15625,59.4043
MKN45,GDSC1000,0.3125,60.2382
MKN45,GDSC1000,0.625,61.1761
MKN45,GDSC1000,1.25,59.536
MKN45,GDSC1000,2.5,60.419
ECC10,GDSC1000,0.00976562,100.089
ECC10,GDSC1000,0.0195312,81.0151
ECC10,GDSC1000,0.0390625,50.0228
ECC10,GDSC1000,0.078125,47.6706
ECC10,GDSC1000,0.15625,44.6768
ECC10,GDSC1000,0.3125,42.3788
ECC10,GDSC1000,0.625,36.0186
ECC10,GDSC1000,1.25,32.7593
ECC10,GDSC1000,2.5,27.0187
RF-48,GDSC1000,0.00976562,80.3588
RF-48,GDSC1000,0.0195312,47.4038
RF-48,GDSC1000,0.0390625,2.20018
RF-48,GDSC1000,0.078125,3.21983
RF-48,GDSC1000,0.15625,5.43611
RF-48,GDSC1000,0.3125,5.13125
RF-48,GDSC1000,0.625,4.03718
RF-48,GDSC1000,1.25,2.72361
RF-48,GDSC1000,2.5,3.34803
Hs 746T,GDSC1000,0.00976562,112.442
Hs 746T,GDSC1000,0.0195312,112.239
Hs 746T,GDSC1000,0.0390625,119.168
Hs 746T,GDSC1000,0.078125,82.0584
Hs 746T,GDSC1000,0.15625,59.5631
Hs 746T,GDSC1000,0.3125,42.5008
Hs 746T,GDSC1000,0.625,44.5083
Hs 746T,GDSC1000,1.25,53.0452
Hs 746T,GDSC1000,2.5,44.5019
HGC-27,GDSC1000,0.00976562,92.2082
HGC-27,GDSC1000,0.0195312,38.5576
HGC-27,GDSC1000,0.0390625,9.25584
HGC-27,GDSC1000,0.078125,8.34954
HGC-27,GDSC1000,0.15625,4.13343
HGC-27,GDSC1000,0.3125,3.1088
HGC-27,GDSC1000,0.625,2.70227
HGC-27,GDSC1000,1.25,3.19925
HGC-27,GDSC1000,2.5,1.09362
SCH,GDSC1000,0.00976562,94.1662
SCH,GDSC1000,0.0195312,96.1321
SCH,GDSC1000,0.0390625,96.7579
SCH,GDSC1000,0.078125,95.7258
SCH,GDSC1000,0.15625,103.022
SCH,GDSC1000,0.3125,104.087
SCH,GDSC1000,0.625,106.974
SCH,GDSC1000,1.25,110.455
SCH,GDSC1000,2.5,113.673
RERF-GC-1B,GDSC1000,0.00976562,104.357
RERF-GC-1B,GDSC1000,0.0195312,89.9837
RERF-GC-1B,GDSC1000,0.0390625,79.9724
RERF-GC-1B,GDSC1000,0.078125,55.9297
RERF-GC-1B,GDSC1000,0.15625,43.6589
RERF-GC-1B,GDSC1000,0.3125,36.4337
RERF-GC-1B,GDSC1000,0.625,31.6568
RERF-GC-1B,GDSC1000,1.25,27.6105
RERF-GC-1B,GDSC1000,2.5,22.4984
MKN1,GDSC1000,0.00976562,101.463
MKN1,GDSC1000,0.0195312,101.952
MKN1,GDSC1000,0.0390625,99.4608
MKN1,GDSC1000,0.078125,74.8685
MKN1,GDSC1000,0.15625,46.3631
MKN1,GDSC1000,0.3125,37.0832
MKN1,GDSC1000,0.625,31.5751
MKN1,GDSC1000,1.25,28.5889
MKN1,GDSC1000,2.5,23.4775
TGBC11TKB,GDSC1000,0.00976562,95.0361
TGBC11TKB,GDSC1000,0.0195312,95.155
TGBC11TKB,GDSC1000,0.0390625,96.2333
TGBC11TKB,GDSC1000,0.078125,101.753
TGBC11TKB,GDSC1000,0.15625,78.5019
TGBC11TKB,GDSC1000,0.3125,51.5101
TGBC11TKB,GDSC1000,0.625,38.1532
TGBC11TKB,GDSC1000,1.25,30.6419
TGBC11TKB,GDSC1000,2.5,20.6894
NUGC-4,GDSC1000,0.00976562,106.401
NUGC-4,GDSC1000,0.0195312,102.216
NUGC-4,GDSC1000,0.0390625,93.8661
NUGC-4,GDSC1000,0.078125,64.3816
NUGC-4,GDSC1000,0.15625,54.4105
NUGC-4,GDSC1000,0.3125,47.1544
NUGC-4,GDSC1000,0.625,38.1849
NUGC-4,GDSC1000,1.25,40.693
NUGC-4,GDSC1000,2.5,34.5533
NCI-SNU-1,GDSC1000,0.00976562,85.0382
NCI-SNU-1,GDSC1000,0.0195312,52.3202
NCI-SNU-1,GDSC1000,0.0390625,9.49308
NCI-SNU-1,GDSC1000,0.078125,11.3888
NCI-SNU-1,GDSC1000,0.15625,7.49987
NCI-SNU-1,GDSC1000,0.3125,6.18574
NCI-SNU-1,GDSC1000,0.625,4.6644
NCI-SNU-1,GDSC1000,1.25,4.83763
NCI-SNU-1,GDSC1000,2.5,2.92131
HSC-39,GDSC1000,0.00976562,108.981
HSC-39,GDSC1000,0.0195312,103.809
HSC-39,GDSC1000,0.0390625,105.055
HSC-39,GDSC1000,0.078125,97.3802
HSC-39,GDSC1000,0.15625,14.2559
HSC-39,GDSC1000,0.3125,108.006
HSC-39,GDSC1000,0.625,104.002
HSC-39,GDSC1000,1.25,96.5206
HSC-39,GDSC1000,2.5,98.6087
FU97,GDSC1000,0.00976562,101.552
FU97,GDSC1000,0.0195312,99.2168
FU97,GDSC1000,0.0390625,98.0987
FU97,GDSC1000,0.078125,88.7534
FU97,GDSC1000,0.15625,45.0353
FU97,GDSC1000,0.3125,29.6349
FU97,GDSC1000,0.625,18.483
FU97,GDSC1000,1.25,14.1535
