Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.002,95.17
22RV1,CTRPv2,0.0041,98.24
22RV1,CTRPv2,0.0081,92.23
22RV1,CTRPv2,0.016,98.62
22RV1,CTRPv2,0.032,97.08
22RV1,CTRPv2,0.065,90.74
22RV1,CTRPv2,0.13,96.06
22RV1,CTRPv2,0.26,85.26
22RV1,CTRPv2,0.52,95.97
22RV1,CTRPv2,1.0,86.43
22RV1,CTRPv2,2.1,82.03
22RV1,CTRPv2,4.2,27.5
22RV1,CTRPv2,8.3,28.52
22RV1,CTRPv2,17.0,28.7
22RV1,CTRPv2,33.0,29.3
22RV1,CTRPv2,66.0,7.848
PC-3,CTRPv2,0.002,101.9
PC-3,CTRPv2,0.0041,105.2
PC-3,CTRPv2,0.0081,107.7
PC-3,CTRPv2,0.016,104.3
PC-3,CTRPv2,0.032,101.7
PC-3,CTRPv2,0.065,103.5
PC-3,CTRPv2,0.13,99.39
PC-3,CTRPv2,0.26,97.5
PC-3,CTRPv2,0.52,93.67
PC-3,CTRPv2,1.0,90.92
PC-3,CTRPv2,2.1,82.3
PC-3,CTRPv2,4.2,37.87
PC-3,CTRPv2,8.3,34.11
PC-3,CTRPv2,17.0,34.98
PC-3,CTRPv2,33.0,34.91
PC-3,CTRPv2,66.0,33.39
LNCaP-Clone-FGC,CTRPv2,0.002,110.1
LNCaP-Clone-FGC,CTRPv2,0.0041,104.6
LNCaP-Clone-FGC,CTRPv2,0.0081,109.6
LNCaP-Clone-FGC,CTRPv2,0.016,108.5
LNCaP-Clone-FGC,CTRPv2,0.032,95.33
LNCaP-Clone-FGC,CTRPv2,0.065,103.7
LNCaP-Clone-FGC,CTRPv2,0.13,107.8
LNCaP-Clone-FGC,CTRPv2,0.26,104.7
LNCaP-Clone-FGC,CTRPv2,0.52,98.75
LNCaP-Clone-FGC,CTRPv2,1.0,104.2
LNCaP-Clone-FGC,CTRPv2,2.1,113.4
LNCaP-Clone-FGC,CTRPv2,4.2,18.78
LNCaP-Clone-FGC,CTRPv2,8.3,18.43
LNCaP-Clone-FGC,CTRPv2,17.0,18.27
LNCaP-Clone-FGC,CTRPv2,33.0,15.94
LNCaP-Clone-FGC,CTRPv2,66.0,4.993
DU-145,CTRPv2,0.002,108.1
DU-145,CTRPv2,0.0041,105.1
DU-145,CTRPv2,0.0081,103.9
DU-145,CTRPv2,0.016,101.5
DU-145,CTRPv2,0.032,102.5
DU-145,CTRPv2,0.065,101.5
DU-145,CTRPv2,0.13,100.0
DU-145,CTRPv2,0.26,92.54
DU-145,CTRPv2,0.52,79.15
DU-145,CTRPv2,1.0,81.43
DU-145,CTRPv2,2.1,72.88
DU-145,CTRPv2,4.2,66.97
DU-145,CTRPv2,8.3,66.68
DU-145,CTRPv2,17.0,64.88
DU-145,CTRPv2,33.0,61.57
DU-145,CTRPv2,66.0,20.18
DU-145,CTRPv2,0.002,105.1
DU-145,CTRPv2,0.0041,104.1
DU-145,CTRPv2,0.0081,106.3
DU-145,CTRPv2,0.016,106.0
DU-145,CTRPv2,0.032,101.6
DU-145,CTRPv2,0.065,98.86
DU-145,CTRPv2,0.13,102.4
DU-145,CTRPv2,0.26,100.8
DU-145,CTRPv2,0.52,96.01
DU-145,CTRPv2,1.0,99.09
DU-145,CTRPv2,2.1,95.52
DU-145,CTRPv2,4.2,67.28
DU-145,CTRPv2,8.3,61.18
DU-145,CTRPv2,17.0,62.06
DU-145,CTRPv2,33.0,65.06
DU-145,CTRPv2,66.0,26.55
VCaP,CTRPv2,0.002,110.1
VCaP,CTRPv2,0.0041,107.3
VCaP,CTRPv2,0.0081,107.8
VCaP,CTRPv2,0.016,100.6
VCaP,CTRPv2,0.032,98.82
VCaP,CTRPv2,0.065,108.8
VCaP,CTRPv2,0.13,88.37
VCaP,CTRPv2,0.26,90.33
VCaP,CTRPv2,0.52,96.79
VCaP,CTRPv2,1.0,92.73
VCaP,CTRPv2,2.1,90.4
VCaP,CTRPv2,4.2,11.62
VCaP,CTRPv2,8.3,9.723
VCaP,CTRPv2,17.0,11.65
VCaP,CTRPv2,33.0,11.91
VCaP,CTRPv2,66.0,3.746
