Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,7.628,3.88e+03,3.88e+03,0.000,0
CAL-78,CTRPv2,0.150,N/A,4.65,98.795,0
RH-18,CTRPv2,1.227,N/A,2.44,93.419,0
RH-30,CTRPv2,4.679,5.84e+03,5.84e+03,0.000,0
RKN,CTRPv2,0.427,N/A,8.46,93.770,0
RD,CTRPv2,2.400,N/A,3.53,84.112,0.00691
SK-UT-1,CTRPv2,2.734,114,114,0.000,0
TE 441.T,CTRPv2,4.818,N/A,0.0179,92.684,0
G-402,CTRPv2,6.610,93.7,93.7,0.000,0
SK-LMS-1,CTRPv2,6.757,N/A,1e+06,86.486,0
Hs 729,CTRPv2,5.310,693,693,0.000,0
HT-1080,CTRPv2,1.512,N/A,10,71.700,0.00626
TE 617.T,CTRPv2,3.199,N/A,16.5,55.824,0.00833
G-401,CTRPv2,7.678,52.5,52.5,0.000,0
GCT,CTRPv2,4.094,N/A,2.42,78.140,0.0207
KYM-1,CTRPv2,7.149,N/A,12,71.546,0.00707
A204,CTRPv2,9.247,N/A,1.92,55.883,0.0732
SW982,CTRPv2,0.000,N/A,0.00051,100.000,0
