Cell Line,Dataset,Dose,Response
AU565,CCLE,0.008,97.5
AU565,CCLE,0.025,95.8
AU565,CCLE,0.08,105.97
AU565,CCLE,0.25,110.8
AU565,CCLE,0.8,115.4
AU565,CCLE,2.53,111.3
AU565,CCLE,8.0,112.4
BT-20,CCLE,0.0025,94.7
BT-20,CCLE,0.008,99.72
BT-20,CCLE,0.025,110.9
BT-20,CCLE,0.08,106.74
BT-20,CCLE,0.25,111.5
BT-20,CCLE,0.8,89.0
BT-20,CCLE,2.53,98.7
BT-20,CCLE,8.0,95.8
BT-474,CCLE,0.0025,94.3
BT-474,CCLE,0.008,81.0
BT-474,CCLE,0.025,89.0
BT-474,CCLE,0.08,92.4
BT-474,CCLE,0.25,102.35
BT-474,CCLE,0.8,102.61
BT-474,CCLE,2.53,95.4
BT-474,CCLE,8.0,100.74
BT-549,CCLE,0.0025,99.911
BT-549,CCLE,0.008,82.0
BT-549,CCLE,0.025,109.51
BT-549,CCLE,0.08,91.7
BT-549,CCLE,0.25,108.75
BT-549,CCLE,0.8,85.0
BT-549,CCLE,2.53,92.9
BT-549,CCLE,8.0,90.4
CAL-85-1,CCLE,0.0025,95.4
CAL-85-1,CCLE,0.008,93.1
CAL-85-1,CCLE,0.025,96.3
CAL-85-1,CCLE,0.08,83.0
CAL-85-1,CCLE,0.25,64.0
CAL-85-1,CCLE,0.8,66.0
CAL-85-1,CCLE,2.53,60.0
CAL-85-1,CCLE,8.0,33.0
CAMA-1,CCLE,0.0025,92.3
CAMA-1,CCLE,0.008,98.5
CAMA-1,CCLE,0.025,93.2
CAMA-1,CCLE,0.08,90.6
CAMA-1,CCLE,0.25,92.8
CAMA-1,CCLE,0.8,103.55
CAMA-1,CCLE,2.53,90.2
CAMA-1,CCLE,8.0,98.5
EFM-19,CCLE,0.0025,110.7
EFM-19,CCLE,0.008,106.58
EFM-19,CCLE,0.025,91.2
EFM-19,CCLE,0.08,105.79
EFM-19,CCLE,0.25,100.88
EFM-19,CCLE,0.8,111.6
EFM-19,CCLE,2.53,110.1
EFM-19,CCLE,8.0,114.4
HARA,CCLE,0.0025,84.0
HARA,CCLE,0.008,92.9
HARA,CCLE,0.025,96.7
HARA,CCLE,0.08,102.78
HARA,CCLE,0.25,94.2
HARA,CCLE,0.8,102.0
HARA,CCLE,2.53,96.3
HARA,CCLE,8.0,82.0
HCC1187,CCLE,0.0025,93.1
HCC1187,CCLE,0.008,86.0
HCC1187,CCLE,0.025,110.2
HCC1187,CCLE,0.08,86.0
HCC1187,CCLE,0.25,101.13
HCC1187,CCLE,0.8,86.0
HCC1187,CCLE,2.53,87.0
HCC1187,CCLE,8.0,77.0
HCC1395,CCLE,0.0025,106.92
HCC1395,CCLE,0.008,123.1
HCC1395,CCLE,0.025,82.0
HCC1395,CCLE,0.08,78.0
HCC1395,CCLE,0.25,108.98
HCC1395,CCLE,0.8,95.0
HCC1395,CCLE,2.53,99.66
HCC1395,CCLE,8.0,79.0
HCC1569,CCLE,0.0025,91.8
HCC1569,CCLE,0.008,99.55
HCC1569,CCLE,0.025,112.6
HCC1569,CCLE,0.08,100.34
HCC1569,CCLE,0.25,96.8
HCC1569,CCLE,0.8,89.0
HCC1569,CCLE,2.53,102.76
HCC1569,CCLE,8.0,90.1
HCC1806,CCLE,0.0025,99.68
HCC1806,CCLE,0.008,94.7
HCC1806,CCLE,0.025,86.0
HCC1806,CCLE,0.08,81.0
HCC1806,CCLE,0.25,71.0
HCC1806,CCLE,0.8,66.0
HCC1806,CCLE,2.53,52.0
HCC1806,CCLE,8.0,62.0
HCC1954,CCLE,0.0025,94.1
HCC1954,CCLE,0.008,102.2
HCC1954,CCLE,0.025,88.0
HCC1954,CCLE,0.08,104.56
HCC1954,CCLE,0.25,82.0
HCC1954,CCLE,0.8,88.0
HCC1954,CCLE,2.53,79.0
HCC1954,CCLE,8.0,68.0
HCC70,CCLE,0.0025,84.0
HCC70,CCLE,0.008,91.0
HCC70,CCLE,0.025,103.64
HCC70,CCLE,0.08,84.0
HCC70,CCLE,0.25,81.0
HCC70,CCLE,0.8,81.0
HCC70,CCLE,2.53,92.3
HCC70,CCLE,8.0,65.0
HDQ-P1,CCLE,0.0025,87.0
HDQ-P1,CCLE,0.008,87.0
HDQ-P1,CCLE,0.025,96.7
HDQ-P1,CCLE,0.08,88.0
HDQ-P1,CCLE,0.25,74.0
HDQ-P1,CCLE,0.8,84.0
HDQ-P1,CCLE,2.53,57.0
HDQ-P1,CCLE,8.0,62.0
HMC-1-8,CCLE,0.0025,80.0
HMC-1-8,CCLE,0.008,88.0
HMC-1-8,CCLE,0.025,82.0
HMC-1-8,CCLE,0.08,66.0
HMC-1-8,CCLE,0.25,49.0
HMC-1-8,CCLE,0.8,43.0
HMC-1-8,CCLE,2.53,37.0
HMC-1-8,CCLE,8.0,32.0
Hs-578-T,CCLE,0.0025,101.57
Hs-578-T,CCLE,0.008,91.6
Hs-578-T,CCLE,0.025,93.6
Hs-578-T,CCLE,0.08,94.1
Hs-578-T,CCLE,0.25,87.0
Hs-578-T,CCLE,0.8,90.0
Hs-578-T,CCLE,2.53,78.0
Hs-578-T,CCLE,8.0,82.0
Hs 739.T,CCLE,0.0025,111.1
Hs 739.T,CCLE,0.008,102.19
Hs 739.T,CCLE,0.025,98.0
Hs 739.T,CCLE,0.08,88.0
Hs 739.T,CCLE,0.25,99.01
Hs 739.T,CCLE,0.8,104.71
Hs 739.T,CCLE,2.53,100.32
Hs 739.T,CCLE,8.0,92.8
MB 157,CCLE,0.0025,85.0
MB 157,CCLE,0.008,97.5
MB 157,CCLE,0.025,70.0
MB 157,CCLE,0.08,90.4
MB 157,CCLE,0.25,60.0
MB 157,CCLE,0.8,77.0
MB 157,CCLE,2.53,71.0
MB 157,CCLE,8.0,67.0
MCF7,CCLE,0.0025,76.0
MCF7,CCLE,0.008,100.3
MCF7,CCLE,0.025,46.0
MCF7,CCLE,0.08,110.4
MCF7,CCLE,0.25,71.0
MCF7,CCLE,0.8,76.0
MCF7,CCLE,2.53,68.0
MCF7,CCLE,8.0,97.5
MDA-MB-157,CCLE,0.0025,95.0
MDA-MB-157,CCLE,0.008,97.1
MDA-MB-157,CCLE,0.025,106.03
MDA-MB-157,CCLE,0.08,96.1
MDA-MB-157,CCLE,0.25,87.0
MDA-MB-157,CCLE,0.8,94.2
MDA-MB-157,CCLE,2.53,88.0
MDA-MB-157,CCLE,8.0,83.0
MDA-MB-175-VII,CCLE,0.0025,98.2
MDA-MB-175-VII,CCLE,0.008,98.7
MDA-MB-175-VII,CCLE,0.025,89.0
MDA-MB-175-VII,CCLE,0.08,99.2
MDA-MB-175-VII,CCLE,0.25,104.28
MDA-MB-175-VII,CCLE,0.8,93.0
MDA-MB-175-VII,CCLE,2.53,84.0
MDA-MB-175-VII,CCLE,8.0,71.0
MDA-MB-415,CCLE,0.0025,87.0
MDA-MB-415,CCLE,0.008,97.7
MDA-MB-415,CCLE,0.025,95.0
MDA-MB-415,CCLE,0.08,90.1
MDA-MB-415,CCLE,0.25,97.2
MDA-MB-415,CCLE,0.8,108.78
MDA-MB-415,CCLE,2.53,88.0
MDA-MB-415,CCLE,8.0,101.21
MDA-MB-436,CCLE,0.0025,90.9
MDA-MB-436,CCLE,0.008,104.03
MDA-MB-436,CCLE,0.025,85.0
MDA-MB-436,CCLE,0.08,97.0
MDA-MB-436,CCLE,0.25,97.6
MDA-MB-436,CCLE,0.8,92.2
MDA-MB-436,CCLE,2.53,87.0
MDA-MB-436,CCLE,8.0,79.0
MDA-MB-453,CCLE,0.0025,92.0
MDA-MB-453,CCLE,0.008,98.6
MDA-MB-453,CCLE,0.025,103.99
MDA-MB-453,CCLE,0.08,121.5
MDA-MB-453,CCLE,0.25,118.8
MDA-MB-453,CCLE,0.8,116.5
MDA-MB-453,CCLE,2.53,105.36
MDA-MB-453,CCLE,8.0,86.0
MDA-MB-468,CCLE,0.0025,90.1
MDA-MB-468,CCLE,0.008,121.2
MDA-MB-468,CCLE,0.025,74.0
MDA-MB-468,CCLE,0.08,91.0
MDA-MB-468,CCLE,0.25,86.0
MDA-MB-468,CCLE,0.8,99.922
MDA-MB-468,CCLE,2.53,76.0
MDA-MB-468,CCLE,8.0,79.0
SK-BR-3,CCLE,0.0025,98.2
SK-BR-3,CCLE,0.008,104.43
SK-BR-3,CCLE,0.025,94.9
SK-BR-3,CCLE,0.08,118.6
SK-BR-3,CCLE,0.25,102.59
SK-BR-3,CCLE,0.8,115.2
SK-BR-3,CCLE,2.53,116.6
SK-BR-3,CCLE,8.0,120.3
T47D,CCLE,0.0025,100.76
T47D,CCLE,0.008,94.6
T47D,CCLE,0.025,91.9
T47D,CCLE,0.08,117.4
T47D,CCLE,0.25,85.0
T47D,CCLE,0.8,97.5
T47D,CCLE,2.53,83.0
T47D,CCLE,8.0,92.6
UACC-812,CCLE,0.0025,83.0
UACC-812,CCLE,0.008,95.3
UACC-812,CCLE,0.025,92.6
UACC-812,CCLE,0.08,82.0
UACC-812,CCLE,0.25,72.0
UACC-812,CCLE,0.8,85.0
UACC-812,CCLE,2.53,67.0
UACC-812,CCLE,8.0,62.0
ZR-75-1,CCLE,0.0025,90.0
ZR-75-1,CCLE,0.008,85.0
ZR-75-1,CCLE,0.025,102.5
ZR-75-1,CCLE,0.08,112.6
ZR-75-1,CCLE,0.25,95.2
ZR-75-1,CCLE,0.8,88.0
ZR-75-1,CCLE,2.53,90.8
ZR-75-1,CCLE,8.0,72.0
ZR-75-30,CCLE,0.0025,81.0
ZR-75-30,CCLE,0.008,140.7
ZR-75-30,CCLE,0.025,105.31
ZR-75-30,CCLE,0.08,123.3
ZR-75-30,CCLE,0.25,126.1
ZR-75-30,CCLE,0.8,150.9
ZR-75-30,CCLE,2.53,135.8
ZR-75-30,CCLE,8.0,151.0
HDQ-P1,GDSC1000,0.015625,82.2365
HDQ-P1,GDSC1000,0.0625,88.0862
HDQ-P1,GDSC1000,0.25,77.5482
HDQ-P1,GDSC1000,1.0,74.7089
HDQ-P1,GDSC1000,4.0,73.0312
BT-474,GDSC1000,0.015625,96.1583
BT-474,GDSC1000,0.03125,102.556
BT-474,GDSC1000,0.0625,108.245
BT-474,GDSC1000,0.125,130.5
BT-474,GDSC1000,0.25,91.4527
BT-474,GDSC1000,0.5,105.04
BT-474,GDSC1000,1.0,91.9409
BT-474,GDSC1000,2.0,95.4914
BT-474,GDSC1000,4.0,97.0348
BT-474,GDSC1000,0.015625,97.0512
BT-474,GDSC1000,0.0625,91.9347
BT-474,GDSC1000,0.25,91.8809
BT-474,GDSC1000,1.0,92.8385
BT-474,GDSC1000,4.0,96.9594
MFM-223,GDSC1000,0.015625,98.9541
MFM-223,GDSC1000,0.0625,96.8213
MFM-223,GDSC1000,0.25,93.0521
MFM-223,GDSC1000,1.0,103.962
MFM-223,GDSC1000,4.0,85.2761
HCC1419,GDSC1000,0.015625,94.8755
HCC1419,GDSC1000,0.0625,98.7317
HCC1419,GDSC1000,0.25,91.0676
HCC1419,GDSC1000,1.0,89.4242
HCC1419,GDSC1000,4.0,90.3454
MDA-MB-231,GDSC1000,0.015625,84.7913
MDA-MB-231,GDSC1000,0.0625,89.0534
MDA-MB-231,GDSC1000,0.25,86.9586
MDA-MB-231,GDSC1000,1.0,68.2398
MDA-MB-231,GDSC1000,4.0,49.5829
HCC1937,GDSC1000,0.015625,94.4731
HCC1937,GDSC1000,0.03125,97.4435
HCC1937,GDSC1000,0.0625,95.3812
HCC1937,GDSC1000,0.125,94.8598
HCC1937,GDSC1000,0.25,96.9187
HCC1937,GDSC1000,0.5,99.7075
HCC1937,GDSC1000,1.0,103.296
HCC1937,GDSC1000,2.0,94.5141
HCC1937,GDSC1000,4.0,95.864
Hs-578-T,GDSC1000,0.015625,64.7757
Hs-578-T,GDSC1000,0.0625,67.0165
Hs-578-T,GDSC1000,0.25,65.8904
Hs-578-T,GDSC1000,1.0,58.0888
Hs-578-T,GDSC1000,4.0,55.0483
T47D,GDSC1000,0.015625,75.5521
T47D,GDSC1000,0.0625,64.5094
T47D,GDSC1000,0.25,65.3606
T47D,GDSC1000,1.0,64.3314
T47D,GDSC1000,4.0,59.6308
HARA,GDSC1000,0.015625,94.8326
HARA,GDSC1000,0.0625,87.7533
HARA,GDSC1000,0.25,99.9408
HARA,GDSC1000,1.0,94.7435
HARA,GDSC1000,4.0,88.9349
HCC1419,GDSC1000,0.015625,113.317
HCC1419,GDSC1000,0.03125,113.716
HCC1419,GDSC1000,0.0625,99.3111
HCC1419,GDSC1000,0.125,90.7604
HCC1419,GDSC1000,0.25,92.7502
HCC1419,GDSC1000,0.5,81.8475
HCC1419,GDSC1000,1.0,101.826
HCC1419,GDSC1000,2.0,75.5274
HCC1419,GDSC1000,4.0,73.2199
MDA-MB-468,GDSC1000,0.015625,98.0528
MDA-MB-468,GDSC1000,0.03125,98.8568
MDA-MB-468,GDSC1000,0.0625,80.0868
MDA-MB-468,GDSC1000,0.125,92.9059
MDA-MB-468,GDSC1000,0.25,84.9286
MDA-MB-468,GDSC1000,0.5,82.5328
MDA-MB-468,GDSC1000,1.0,92.8149
MDA-MB-468,GDSC1000,2.0,100.509
MDA-MB-468,GDSC1000,4.0,84.2222
CAMA-1,GDSC1000,0.015625,105.058
CAMA-1,GDSC1000,0.0625,107.257
CAMA-1,GDSC1000,0.25,93.8293
CAMA-1,GDSC1000,1.0,82.6212
CAMA-1,GDSC1000,4.0,98.9805
CAL-120,GDSC1000,0.015625,90.585
CAL-120,GDSC1000,0.03125,99.3604
CAL-120,GDSC1000,0.0625,95.0265
CAL-120,GDSC1000,0.125,101.953
CAL-120,GDSC1000,0.25,91.8264
CAL-120,GDSC1000,0.5,102.487
CAL-120,GDSC1000,1.0,76.1548
CAL-120,GDSC1000,2.0,71.5492
CAL-120,GDSC1000,4.0,80.5775
CAL-120,GDSC1000,0.015625,84.9241
CAL-120,GDSC1000,0.0625,90.6665
CAL-120,GDSC1000,0.25,86.2035
CAL-120,GDSC1000,1.0,80.8847
CAL-120,GDSC1000,4.0,83.1092
Hs-578-T,GDSC1000,0.015625,97.5481
Hs-578-T,GDSC1000,0.03125,100.299
Hs-578-T,GDSC1000,0.0625,97.4496
Hs-578-T,GDSC1000,0.125,135.158
Hs-578-T,GDSC1000,0.25,89.1606
Hs-578-T,GDSC1000,0.5,96.6538
Hs-578-T,GDSC1000,1.0,114.962
Hs-578-T,GDSC1000,2.0,114.03
Hs-578-T,GDSC1000,4.0,100.709
MB 157,GDSC1000,0.015625,92.4803
MB 157,GDSC1000,0.0625,95.9747
MB 157,GDSC1000,0.25,80.579
MB 157,GDSC1000,1.0,81.1206
MB 157,GDSC1000,4.0,73.0058
HCC1937,GDSC1000,0.015625,96.7861
HCC1937,GDSC1000,0.0625,84.8852
HCC1937,GDSC1000,0.25,84.1454
HCC1937,GDSC1000,1.0,84.4822
HCC1937,GDSC1000,4.0,80.412
BT-20,GDSC1000,0.015625,86.7147
BT-20,GDSC1000,0.0625,87.2439
BT-20,GDSC1000,0.25,93.6351
BT-20,GDSC1000,1.0,84.194
BT-20,GDSC1000,4.0,77.4731
HCC1569,GDSC1000,0.015625,84.8389
HCC1569,GDSC1000,0.03125,120.626
HCC1569,GDSC1000,0.0625,117.653
HCC1569,GDSC1000,0.125,121.345
HCC1569,GDSC1000,0.25,104.244
HCC1569,GDSC1000,0.5,87.1079
HCC1569,GDSC1000,1.0,111.678
HCC1569,GDSC1000,2.0,114.462
HCC1569,GDSC1000,4.0,92.8518
HCC1569,GDSC1000,0.015625,95.2161
HCC1569,GDSC1000,0.0625,101.049
HCC1569,GDSC1000,0.25,98.3289
HCC1569,GDSC1000,1.0,103.847
HCC1569,GDSC1000,4.0,94.5011
HCC38,GDSC1000,0.015625,85.594
HCC38,GDSC1000,0.03125,87.605
HCC38,GDSC1000,0.0625,93.4851
HCC38,GDSC1000,0.125,92.911
HCC38,GDSC1000,0.25,103.593
HCC38,GDSC1000,0.5,95.5273
HCC38,GDSC1000,1.0,103.913
HCC38,GDSC1000,2.0,102.466
HCC38,GDSC1000,4.0,111.691
COLO-824,GDSC1000,0.015625,100.3
COLO-824,GDSC1000,0.03125,108.343
COLO-824,GDSC1000,0.0625,128.64
COLO-824,GDSC1000,0.125,112.485
COLO-824,GDSC1000,0.25,102.138
COLO-824,GDSC1000,0.5,119.026
COLO-824,GDSC1000,1.0,153.424
COLO-824,GDSC1000,2.0,129.186
COLO-824,GDSC1000,4.0,92.7282
HCC1954,GDSC1000,0.015625,91.3936
HCC1954,GDSC1000,0.0625,82.3399
HCC1954,GDSC1000,0.25,82.6491
HCC1954,GDSC1000,1.0,78.7473
HCC1954,GDSC1000,4.0,75.5262
HCC202,GDSC1000,0.015625,95.5238
HCC202,GDSC1000,0.03125,89.7299
HCC202,GDSC1000,0.0625,102.978
HCC202,GDSC1000,0.125,111.618
HCC202,GDSC1000,0.25,100.112
HCC202,GDSC1000,0.5,113.559
HCC202,GDSC1000,1.0,118.837
HCC202,GDSC1000,2.0,99.786
HCC202,GDSC1000,4.0,98.0292
HCC1806,GDSC1000,0.015625,72.9142
HCC1806,GDSC1000,0.03125,116.39
HCC1806,GDSC1000,0.0625,73.4941
HCC1806,GDSC1000,0.125,66.2918
HCC1806,GDSC1000,0.25,69.1537
HCC1806,GDSC1000,0.5,41.7344
HCC1806,GDSC1000,1.0,87.6873
HCC1806,GDSC1000,2.0,91.5407
HCC1806,GDSC1000,4.0,72.3592
HCC1428,GDSC1000,0.015625,89.394
HCC1428,GDSC1000,0.0625,95.4334
HCC1428,GDSC1000,0.25,86.025
HCC1428,GDSC1000,1.0,76.2153
HCC1428,GDSC1000,4.0,66.4939
MDA-MB-453,GDSC1000,0.015625,120.314
MDA-MB-453,GDSC1000,0.03125,132.01
MDA-MB-453,GDSC1000,0.0625,106.867
MDA-MB-453,GDSC1000,0.125,107.144
MDA-MB-453,GDSC1000,0.25,140.597
MDA-MB-453,GDSC1000,0.5,94.5005
MDA-MB-453,GDSC1000,1.0,100.638
MDA-MB-453,GDSC1000,2.0,113.397
MDA-MB-453,GDSC1000,4.0,119.862
HCC1187,GDSC1000,0.015625,113.015
HCC1187,GDSC1000,0.03125,102.189
HCC1187,GDSC1000,0.0625,104.007
HCC1187,GDSC1000,0.125,96.851
HCC1187,GDSC1000,0.25,107.613
HCC1187,GDSC1000,0.5,96.6626
HCC1187,GDSC1000,1.0,97.4907
HCC1187,GDSC1000,2.0,88.1829
HCC1187,GDSC1000,4.0,76.0903
CAL-51,GDSC1000,0.015625,107.864
CAL-51,GDSC1000,0.0625,81.8635
CAL-51,GDSC1000,0.25,88.0794
CAL-51,GDSC1000,1.0,102.704
CAL-51,GDSC1000,4.0,68.5786
T47D,GDSC1000,0.015625,95.2656
T47D,GDSC1000,0.03125,106.328
T47D,GDSC1000,0.0625,80.1913
T47D,GDSC1000,0.125,90.2128
T47D,GDSC1000,0.25,92.7771
T47D,GDSC1000,0.5,97.9352
T47D,GDSC1000,1.0,99.2314
T47D,GDSC1000,2.0,93.5448
T47D,GDSC1000,4.0,95.3368
COLO-824,GDSC1000,0.015625,92.9961
COLO-824,GDSC1000,0.0625,92.8779
COLO-824,GDSC1000,0.25,96.5785
COLO-824,GDSC1000,1.0,93.1988
COLO-824,GDSC1000,4.0,93.6365
MDA-MB-157,GDSC1000,0.015625,95.6806
MDA-MB-157,GDSC1000,0.0625,100.023
MDA-MB-157,GDSC1000,0.25,119.06
MDA-MB-157,GDSC1000,1.0,95.9703
MDA-MB-157,GDSC1000,4.0,101.548
HCC1500,GDSC1000,0.015625,102.409
HCC1500,GDSC1000,0.0625,93.34
HCC1500,GDSC1000,0.25,101.999
HCC1500,GDSC1000,1.0,89.5004
HCC1500,GDSC1000,4.0,91.8157
EVSA-T,GDSC1000,0.015625,113.211
EVSA-T,GDSC1000,0.0625,100.992
EVSA-T,GDSC1000,0.25,92.7076
EVSA-T,GDSC1000,1.0,103.116
EVSA-T,GDSC1000,4.0,95.3738
MDA-MB-436,GDSC1000,0.015625,84.2128
MDA-MB-436,GDSC1000,0.0625,86.7732
MDA-MB-436,GDSC1000,0.25,78.6283
MDA-MB-436,GDSC1000,1.0,81.8452
MDA-MB-436,GDSC1000,4.0,63.2727
BT-483,GDSC1000,0.015625,77.2263
BT-483,GDSC1000,0.03125,78.9121
BT-483,GDSC1000,0.0625,97.4732
BT-483,GDSC1000,0.125,87.4459
BT-483,GDSC1000,0.25,103.626
BT-483,GDSC1000,0.5,99.7094
BT-483,GDSC1000,1.0,95.9888
BT-483,GDSC1000,2.0,83.1632
BT-483,GDSC1000,4.0,88.4029
MCF7,GDSC1000,0.015625,106.792
MCF7,GDSC1000,0.0625,92.665
MCF7,GDSC1000,0.25,101.229
MCF7,GDSC1000,1.0,86.7349
MCF7,GDSC1000,4.0,101.183
HCC1143,GDSC1000,0.015625,123.009
HCC1143,GDSC1000,0.03125,135.307
HCC1143,GDSC1000,0.0625,132.741
HCC1143,GDSC1000,0.125,102.277
HCC1143,GDSC1000,0.25,107.865
HCC1143,GDSC1000,0.5,94.804
HCC1143,GDSC1000,1.0,133.194
HCC1143,GDSC1000,2.0,100.269
HCC1143,GDSC1000,4.0,93.0674
MCF7,GDSC1000,0.015625,122.74
MCF7,GDSC1000,0.03125,79.047
MCF7,GDSC1000,0.0625,106.066
MCF7,GDSC1000,0.125,126.841
MCF7,GDSC1000,0.25,142.443
MCF7,GDSC1000,0.5,84.9152
MCF7,GDSC1000,1.0,90.4958
MCF7,GDSC1000,2.0,134.985
MCF7,GDSC1000,4.0,108.56
HCC2218,GDSC1000,0.015625,100.09
HCC2218,GDSC1000,0.0625,105.953
HCC2218,GDSC1000,0.25,106.172
HCC2218,GDSC1000,1.0,109.315
HCC2218,GDSC1000,4.0,100.63
HCC202,GDSC1000,0.015625,99.5644
HCC202,GDSC1000,0.0625,91.7398
HCC202,GDSC1000,0.25,88.0167
HCC202,GDSC1000,1.0,109.2
HCC202,GDSC1000,4.0,93.8987
HCC38,GDSC1000,0.015625,88.2936
HCC38,GDSC1000,0.0625,97.2872
HCC38,GDSC1000,0.25,99.1609
HCC38,GDSC1000,1.0,106.08
HCC38,GDSC1000,4.0,104.351
HCC2157,GDSC1000,0.015625,98.6305
HCC2157,GDSC1000,0.03125,109.608
HCC2157,GDSC1000,0.0625,95.6736
HCC2157,GDSC1000,0.125,101.84
HCC2157,GDSC1000,0.25,101.414
HCC2157,GDSC1000,0.5,92.5575
HCC2157,GDSC1000,1.0,102.589
HCC2157,GDSC1000,2.0,81.8504
HCC2157,GDSC1000,4.0,95.6164
MDA-MB-231,GDSC1000,0.015625,106.899
MDA-MB-231,GDSC1000,0.03125,85.0442
MDA-MB-231,GDSC1000,0.0625,101.619
MDA-MB-231,GDSC1000,0.125,83.7294
MDA-MB-231,GDSC1000,0.25,77.0803
MDA-MB-231,GDSC1000,0.5,72.2323
MDA-MB-231,GDSC1000,1.0,63.0886
MDA-MB-231,GDSC1000,2.0,71.515
MDA-MB-231,GDSC1000,4.0,51.8636
HCC1143,GDSC1000,0.015625,88.0974
HCC1143,GDSC1000,0.0625,71.1824
HCC1143,GDSC1000,0.25,75.8451
HCC1143,GDSC1000,1.0,60.8976
HCC1143,GDSC1000,4.0,53.6739
BT-20,GDSC1000,0.015625,100.203
BT-20,GDSC1000,0.03125,107.786
BT-20,GDSC1000,0.0625,89.0425
BT-20,GDSC1000,0.125,92.5854
BT-20,GDSC1000,0.25,94.5605
BT-20,GDSC1000,0.5,107.909
BT-20,GDSC1000,1.0,91.4671
BT-20,GDSC1000,2.0,77.4993
BT-20,GDSC1000,4.0,76.036
ZR-75-30,GDSC1000,0.015625,102.134
ZR-75-30,GDSC1000,0.0625,108.848
ZR-75-30,GDSC1000,0.25,106.828
ZR-75-30,GDSC1000,1.0,111.818
ZR-75-30,GDSC1000,4.0,107.862
HCC1954,GDSC1000,0.015625,92.3972
HCC1954,GDSC1000,0.03125,112.404
HCC1954,GDSC1000,0.0625,75.232
HCC1954,GDSC1000,0.125,98.944
HCC1954,GDSC1000,0.25,71.8
HCC1954,GDSC1000,0.5,75.5712
HCC1954,GDSC1000,1.0,84.5542
HCC1954,GDSC1000,2.0,81.5604
HCC1954,GDSC1000,4.0,59.6081
MDA-MB-175-VII,GDSC1000,0.015625,86.1597
MDA-MB-175-VII,GDSC1000,0.0625,85.7829
MDA-MB-175-VII,GDSC1000,0.25,127.469
MDA-MB-175-VII,GDSC1000,1.0,101.613
MDA-MB-175-VII,GDSC1000,4.0,91.7882
HCC1500,GDSC1000,0.015625,105.848
HCC1500,GDSC1000,0.03125,101.678
HCC1500,GDSC1000,0.0625,96.7335
HCC1500,GDSC1000,0.125,93.5532
HCC1500,GDSC1000,0.25,103.898
HCC1500,GDSC1000,0.5,90.2509
HCC1500,GDSC1000,1.0,102.505
HCC1500,GDSC1000,2.0,88.1132
HCC1500,GDSC1000,4.0,94.1628
OCUB-M,GDSC1000,0.015625,104.417
OCUB-M,GDSC1000,0.03125,111.917
OCUB-M,GDSC1000,0.0625,102.156
OCUB-M,GDSC1000,0.125,94.2267
OCUB-M,GDSC1000,0.25,101.313
OCUB-M,GDSC1000,0.5,107.306
OCUB-M,GDSC1000,1.0,81.9816
OCUB-M,GDSC1000,2.0,78.9023
OCUB-M,GDSC1000,4.0,69.811
MDA-MB-361,GDSC1000,0.015625,103.486
MDA-MB-361,GDSC1000,0.03125,93.8493
MDA-MB-361,GDSC1000,0.0625,101.992
MDA-MB-361,GDSC1000,0.125,99.3114
MDA-MB-361,GDSC1000,0.25,92.3388
MDA-MB-361,GDSC1000,0.5,98.0102
MDA-MB-361,GDSC1000,1.0,87.624
MDA-MB-361,GDSC1000,2.0,91.6843
MDA-MB-361,GDSC1000,4.0,89.5375
CAL-85-1,GDSC1000,0.015625,85.1697
CAL-85-1,GDSC1000,0.0625,72.9861
CAL-85-1,GDSC1000,0.25,64.7636
CAL-85-1,GDSC1000,1.0,61.0905
CAL-85-1,GDSC1000,4.0,60.5086
JIMT-1,GDSC1000,0.015625,105.856
JIMT-1,GDSC1000,0.03125,92.7388
JIMT-1,GDSC1000,0.0625,99.5
JIMT-1,GDSC1000,0.125,97.8217
JIMT-1,GDSC1000,0.25,105.198
JIMT-1,GDSC1000,0.5,96.4364
JIMT-1,GDSC1000,1.0,97.4044
JIMT-1,GDSC1000,2.0,86.7802
JIMT-1,GDSC1000,4.0,91.885
JIMT-1,GDSC1000,0.015625,87.5876
JIMT-1,GDSC1000,0.0625,87.0903
JIMT-1,GDSC1000,0.25,71.3857
JIMT-1,GDSC1000,1.0,65.8937
JIMT-1,GDSC1000,4.0,64.0637
MRK-nu-1,GDSC1000,0.015625,103.322
MRK-nu-1,GDSC1000,0.03125,96.1198
MRK-nu-1,GDSC1000,0.0625,97.1818
MRK-nu-1,GDSC1000,0.125,104.988
MRK-nu-1,GDSC1000,0.25,90.865
MRK-nu-1,GDSC1000,0.5,79.438
MRK-nu-1,GDSC1000,1.0,87.9545
MRK-nu-1,GDSC1000,2.0,88.627
MRK-nu-1,GDSC1000,4.0,92.6924
EFM-19,GDSC1000,0.015625,90.2112
EFM-19,GDSC1000,0.0625,89.359
EFM-19,GDSC1000,0.25,93.8071
EFM-19,GDSC1000,1.0,94.0486
EFM-19,GDSC1000,4.0,95.7512
BT-549,GDSC1000,0.015625,87.9603
BT-549,GDSC1000,0.0625,78.5031
BT-549,GDSC1000,0.25,85.5426
BT-549,GDSC1000,1.0,73.6773
BT-549,GDSC1000,4.0,59.9382
DU-4475,GDSC1000,0.015625,94.4827
DU-4475,GDSC1000,0.0625,38.8731
DU-4475,GDSC1000,0.25,10.7732
DU-4475,GDSC1000,1.0,8.57924
