Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.0051,103.4
SW 1353,CTRPv2,0.01,104.3
SW 1353,CTRPv2,0.02,101.6
SW 1353,CTRPv2,0.041,99.7
SW 1353,CTRPv2,0.081,101.6
SW 1353,CTRPv2,0.16,97.89
SW 1353,CTRPv2,0.32,96.18
SW 1353,CTRPv2,0.65,97.28
SW 1353,CTRPv2,1.3,95.16
SW 1353,CTRPv2,2.6,92.85
SW 1353,CTRPv2,5.2,87.05
SW 1353,CTRPv2,10.0,87.26
SW 1353,CTRPv2,21.0,52.55
SW 1353,CTRPv2,42.0,82.83
SW 1353,CTRPv2,83.0,70.81
SW 1353,CTRPv2,170.0,25.48
U-2-OS,CTRPv2,0.0051,85.66
U-2-OS,CTRPv2,0.01,94.07
U-2-OS,CTRPv2,0.02,96.55
U-2-OS,CTRPv2,0.041,103.7
U-2-OS,CTRPv2,0.081,81.84
U-2-OS,CTRPv2,0.16,80.13
U-2-OS,CTRPv2,0.32,147.9
U-2-OS,CTRPv2,0.65,76.0
U-2-OS,CTRPv2,1.3,73.42
U-2-OS,CTRPv2,2.6,89.63
U-2-OS,CTRPv2,5.2,54.44
U-2-OS,CTRPv2,10.0,53.22
U-2-OS,CTRPv2,21.0,15.38
U-2-OS,CTRPv2,42.0,23.47
U-2-OS,CTRPv2,83.0,15.21
U-2-OS,CTRPv2,170.0,7.491
MHH-ES-1,CTRPv2,0.0051,104.7
MHH-ES-1,CTRPv2,0.01,100.2
MHH-ES-1,CTRPv2,0.02,102.3
MHH-ES-1,CTRPv2,0.041,106.6
MHH-ES-1,CTRPv2,0.081,99.12
MHH-ES-1,CTRPv2,0.16,102.7
MHH-ES-1,CTRPv2,0.32,96.24
MHH-ES-1,CTRPv2,0.65,106.8
MHH-ES-1,CTRPv2,1.3,103.6
MHH-ES-1,CTRPv2,2.6,97.62
MHH-ES-1,CTRPv2,5.2,101.9
MHH-ES-1,CTRPv2,10.0,103.3
MHH-ES-1,CTRPv2,21.0,97.02
MHH-ES-1,CTRPv2,42.0,93.27
MHH-ES-1,CTRPv2,83.0,104.9
MHH-ES-1,CTRPv2,170.0,89.72
SJSA-1,CTRPv2,0.0051,101.2
SJSA-1,CTRPv2,0.01,106.4
SJSA-1,CTRPv2,0.02,113.3
SJSA-1,CTRPv2,0.041,109.6
SJSA-1,CTRPv2,0.081,102.6
SJSA-1,CTRPv2,0.16,104.3
SJSA-1,CTRPv2,0.32,102.3
SJSA-1,CTRPv2,0.65,98.1
SJSA-1,CTRPv2,1.3,91.79
SJSA-1,CTRPv2,2.6,96.58
SJSA-1,CTRPv2,5.2,96.9
SJSA-1,CTRPv2,10.0,91.88
SJSA-1,CTRPv2,21.0,86.37
SJSA-1,CTRPv2,42.0,86.48
SJSA-1,CTRPv2,83.0,83.92
SJSA-1,CTRPv2,170.0,77.55
SK-N-MC,CTRPv2,0.0051,89.24
SK-N-MC,CTRPv2,0.01,100.3
SK-N-MC,CTRPv2,0.02,92.71
SK-N-MC,CTRPv2,0.041,89.14
SK-N-MC,CTRPv2,0.081,100.2
SK-N-MC,CTRPv2,0.16,88.81
SK-N-MC,CTRPv2,0.32,98.16
SK-N-MC,CTRPv2,0.65,95.73
SK-N-MC,CTRPv2,1.3,94.21
SK-N-MC,CTRPv2,2.6,95.31
SK-N-MC,CTRPv2,5.2,90.97
SK-N-MC,CTRPv2,10.0,93.85
SK-N-MC,CTRPv2,21.0,99.89
SK-N-MC,CTRPv2,42.0,92.04
SK-N-MC,CTRPv2,83.0,93.22
SK-N-MC,CTRPv2,170.0,70.69
HOS,CTRPv2,0.0051,97.37
HOS,CTRPv2,0.01,98.62
