Dataset,Dose,Response
GDSC1000 rep 1,0.15625,92.9299
GDSC1000 rep 1,0.3125,99.4582
GDSC1000 rep 1,0.625,98.942
GDSC1000 rep 1,1.25,99.3017
GDSC1000 rep 1,2.5,98.4199
GDSC1000 rep 1,5.0,98.1372
GDSC1000 rep 1,10.0,92.5875
GDSC1000 rep 1,20.0,55.843
GDSC1000 rep 1,40.0,0.444102
GDSC1000 rep 2,0.078125,110.227
GDSC1000 rep 2,0.3125,109.314
GDSC1000 rep 2,1.25,104.78
GDSC1000 rep 2,5.0,104.19
GDSC1000 rep 2,20.0,106.653
CTRPv2,0.001,96.23
CTRPv2,0.002,95.71
CTRPv2,0.0041,93.36
CTRPv2,0.0081,97.29
CTRPv2,0.016,99.03
CTRPv2,0.032,102.7
CTRPv2,0.065,94.72
CTRPv2,0.13,90.98
CTRPv2,0.26,88.65
CTRPv2,0.52,92.54
CTRPv2,1.0,89.17
CTRPv2,2.1,91.26
CTRPv2,4.2,83.9
CTRPv2,8.3,86.65
CTRPv2,17.0,60.97
