Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,124.6
RPMI-7951,CTRPv2,0.0041,124.0
RPMI-7951,CTRPv2,0.0081,109.9
RPMI-7951,CTRPv2,0.016,120.3
RPMI-7951,CTRPv2,0.032,116.8
RPMI-7951,CTRPv2,0.065,130.7
RPMI-7951,CTRPv2,0.13,119.3
RPMI-7951,CTRPv2,0.26,123.4
RPMI-7951,CTRPv2,0.52,115.2
RPMI-7951,CTRPv2,1.0,115.9
RPMI-7951,CTRPv2,2.1,119.2
RPMI-7951,CTRPv2,4.2,114.0
RPMI-7951,CTRPv2,8.3,112.8
RPMI-7951,CTRPv2,17.0,118.1
RPMI-7951,CTRPv2,33.0,111.9
RPMI-7951,CTRPv2,66.0,118.7
A375,CTRPv2,0.002,96.06
A375,CTRPv2,0.0041,102.0
A375,CTRPv2,0.0081,99.8
A375,CTRPv2,0.016,99.46
A375,CTRPv2,0.032,101.6
A375,CTRPv2,0.065,101.5
A375,CTRPv2,0.13,102.1
A375,CTRPv2,0.26,102.0
A375,CTRPv2,0.52,98.73
A375,CTRPv2,1.0,104.0
A375,CTRPv2,2.1,98.59
A375,CTRPv2,8.3,102.6
A375,CTRPv2,33.0,103.2
A375,CTRPv2,66.0,100.3
MEL-HO,CTRPv2,0.002,104.2
MEL-HO,CTRPv2,0.0041,99.87
MEL-HO,CTRPv2,0.0081,100.4
MEL-HO,CTRPv2,0.016,100.2
MEL-HO,CTRPv2,0.032,101.2
MEL-HO,CTRPv2,0.065,103.7
MEL-HO,CTRPv2,0.13,101.5
MEL-HO,CTRPv2,0.26,102.1
MEL-HO,CTRPv2,1.0,100.4
MEL-HO,CTRPv2,2.1,99.73
MEL-HO,CTRPv2,8.3,98.97
MEL-HO,CTRPv2,17.0,97.41
MEL-HO,CTRPv2,66.0,105.7
SK-MEL-1,CTRPv2,0.002,102.9
SK-MEL-1,CTRPv2,0.0041,102.0
SK-MEL-1,CTRPv2,0.0081,101.5
SK-MEL-1,CTRPv2,0.016,102.9
SK-MEL-1,CTRPv2,0.032,103.6
SK-MEL-1,CTRPv2,0.065,105.7
SK-MEL-1,CTRPv2,0.13,101.2
SK-MEL-1,CTRPv2,0.26,101.7
SK-MEL-1,CTRPv2,1.0,97.79
SK-MEL-1,CTRPv2,2.1,98.29
SK-MEL-1,CTRPv2,8.3,98.85
