Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.0011,120.0
HuCCT1,CTRPv2,0.0023,120.8
HuCCT1,CTRPv2,0.0045,100.2
HuCCT1,CTRPv2,0.009,128.4
HuCCT1,CTRPv2,0.018,123.6
HuCCT1,CTRPv2,0.036,129.8
HuCCT1,CTRPv2,0.072,114.5
HuCCT1,CTRPv2,0.14,117.7
HuCCT1,CTRPv2,0.29,124.1
HuCCT1,CTRPv2,0.58,120.8
HuCCT1,CTRPv2,1.2,120.4
HuCCT1,CTRPv2,2.3,116.2
HuCCT1,CTRPv2,4.6,72.83
HuCCT1,CTRPv2,9.2,82.76
HuCCT1,CTRPv2,18.0,79.73
HuCCT1,CTRPv2,37.0,74.2
SNU-1196,CTRPv2,0.0011,94.36
SNU-1196,CTRPv2,0.0023,97.89
SNU-1196,CTRPv2,0.0045,98.71
SNU-1196,CTRPv2,0.009,96.73
SNU-1196,CTRPv2,0.018,98.85
SNU-1196,CTRPv2,0.036,99.46
SNU-1196,CTRPv2,0.072,97.91
SNU-1196,CTRPv2,0.14,102.5
SNU-1196,CTRPv2,0.29,98.31
SNU-1196,CTRPv2,0.58,98.98
SNU-1196,CTRPv2,1.2,95.94
SNU-1196,CTRPv2,2.3,95.56
SNU-1196,CTRPv2,4.6,73.0
SNU-1196,CTRPv2,9.2,84.81
SNU-1196,CTRPv2,18.0,69.46
SNU-1196,CTRPv2,37.0,50.72
SNU-1079,CTRPv2,0.0011,79.16
SNU-1079,CTRPv2,0.0023,103.2
SNU-1079,CTRPv2,0.0045,90.75
SNU-1079,CTRPv2,0.009,85.09
SNU-1079,CTRPv2,0.018,98.42
SNU-1079,CTRPv2,0.036,87.77
SNU-1079,CTRPv2,0.072,84.08
SNU-1079,CTRPv2,0.14,96.33
SNU-1079,CTRPv2,0.29,85.87
SNU-1079,CTRPv2,0.58,80.2
SNU-1079,CTRPv2,1.2,75.69
SNU-1079,CTRPv2,2.3,71.93
SNU-1079,CTRPv2,4.6,59.92
SNU-1079,CTRPv2,9.2,62.22
SNU-1079,CTRPv2,18.0,50.33
SNU-1079,CTRPv2,37.0,17.85
HuH-28,CTRPv2,0.0011,102.6
HuH-28,CTRPv2,0.0023,104.1
HuH-28,CTRPv2,0.0045,104.6
HuH-28,CTRPv2,0.009,101.8
HuH-28,CTRPv2,0.018,109.4
HuH-28,CTRPv2,0.036,98.88
HuH-28,CTRPv2,0.072,101.2
HuH-28,CTRPv2,0.14,100.1
HuH-28,CTRPv2,0.29,101.6
HuH-28,CTRPv2,1.2,99.08
HuH-28,CTRPv2,2.3,95.38
HuH-28,CTRPv2,4.6,90.88
HuH-28,CTRPv2,9.2,79.09
HuH-28,CTRPv2,18.0,77.73
HuH-28,CTRPv2,37.0,60.8
SNU-308,CTRPv2,0.0011,105.8
SNU-308,CTRPv2,0.0045,107.4
SNU-308,CTRPv2,0.009,104.4
SNU-308,CTRPv2,0.018,99.85
SNU-308,CTRPv2,0.036,95.98
SNU-308,CTRPv2,0.072,102.9
SNU-308,CTRPv2,0.14,103.8
SNU-308,CTRPv2,0.29,100.8
SNU-308,CTRPv2,1.2,105.8
SNU-308,CTRPv2,2.3,103.4
SNU-308,CTRPv2,4.6,86.75
SNU-308,CTRPv2,9.2,82.82
SNU-308,CTRPv2,18.0,78.46
SNU-308,CTRPv2,37.0,59.33
