Dataset,Dose,Response
CTRPv2 rep 1,0.002,86.48
CTRPv2 rep 1,0.0041,95.84
CTRPv2 rep 1,0.0081,96.1
CTRPv2 rep 1,0.016,98.13
CTRPv2 rep 1,0.032,95.39
CTRPv2 rep 1,0.065,98.4
CTRPv2 rep 1,0.13,88.96
CTRPv2 rep 1,0.26,91.55
CTRPv2 rep 1,0.52,93.37
CTRPv2 rep 1,1.0,88.22
CTRPv2 rep 1,2.1,93.52
CTRPv2 rep 1,4.2,95.62
CTRPv2 rep 1,8.3,73.74
CTRPv2 rep 1,17.0,44.28
CTRPv2 rep 1,33.0,40.37
CTRPv2 rep 1,66.0,24.89
CTRPv2 rep 2,0.002,100.4
CTRPv2 rep 2,0.0041,101.5
CTRPv2 rep 2,0.0081,102.0
CTRPv2 rep 2,0.016,94.56
CTRPv2 rep 2,0.032,93.62
CTRPv2 rep 2,0.065,97.87
CTRPv2 rep 2,0.13,96.25
CTRPv2 rep 2,0.26,100.2
CTRPv2 rep 2,0.52,93.16
CTRPv2 rep 2,1.0,89.0
CTRPv2 rep 2,2.1,90.96
CTRPv2 rep 2,4.2,96.13
CTRPv2 rep 2,8.3,86.51
CTRPv2 rep 2,17.0,84.54
CTRPv2 rep 2,33.0,79.79
CTRPv2 rep 2,66.0,66.25
