Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT-474,GDSC1000,20.990,N/A,0.218,60.005,0.164
HCC2218,GDSC1000,19.186,N/A,0.081,72.402,0.115
MFM-223,GDSC1000,32.502,0.665,0.489,16.025,0.272
HCC1419,GDSC1000,41.592,0.136,0.0463,48.139,0.357
MDA-MB-231,GDSC1000,3.435,N/A,0.0584,95.493,0
T47D,GDSC1000,48.674,0.176,0.0594,31.848,0.43
CAL-51,GDSC1000,4.906,6.87,6.87,0.000,0
MDA-MB-468,GDSC1000,18.404,8.2,8.2,0.000,0
HDQ-P1,GDSC1000,3.980,7.39,7.39,0.000,0
CAL-120,GDSC1000,8.478,N/A,1.87,58.779,0.0335
BT-20,GDSC1000,15.130,N/A,0.557,57.542,0.109
HCC1500,GDSC1000,0.000,N/A,0.0156,100.000,0
HCC1187,GDSC1000,22.024,N/A,0.247,56.097,0.135
HCC1954,GDSC1000,10.035,8.29,2.43,37.624,0.0534
HCC38,GDSC1000,0.363,N/A,0.000427,99.637,0
AU565,GDSC1000,44.466,0.361,0.0377,40.154,0.383
HCC1143,GDSC1000,3.949,N/A,1.85,73.011,0.0156
HCC202,GDSC1000,18.439,N/A,0.118,70.979,0.125
BT-483,GDSC1000,8.685,N/A,0.0762,87.838,0.0143
JIMT-1,GDSC1000,28.507,1.28,0.421,32.113,0.217
ZR-75-30,GDSC1000,24.065,N/A,0.0412,69.896,0.159
OCUB-M,GDSC1000,30.084,0.641,0.513,19.013,0.265
CAL-85-1,GDSC1000,2.303,4.51,4.51,0.000,0
BT-549,GDSC1000,13.125,1.12e+03,183,18.683,0
MDA-MB-330,GDSC1000,41.292,0.386,0.155,27.859,0.348
MDA-MB-361,GDSC1000,36.313,0.269,0.167,36.552,0.32
HCC2157,GDSC1000,45.858,0.244,0.177,18.058,0.407
MDA-MB-453,GDSC1000,24.123,N/A,0.0396,70.780,0.163
MDA-MB-157,GDSC1000,14.879,14.3,14.3,0.000,0
MCF7,GDSC1000,18.824,3.34,3.34,0.000,0.12
COLO-824,GDSC1000,2.754,N/A,1.36,85.842,0.00476
HARA,GDSC1000,27.657,1.14,0.568,25.286,0.214
HCC1569,GDSC1000,9.306,22.2,22.2,0.000,0
MRK-nu-1,GDSC1000,2.713,N/A,270,94.573,0
MDA-MB-436,GDSC1000,15.855,12.5,12.5,0.000,0
EFM-192A,GDSC1000,35.565,0.594,0.397,16.627,0.294
HCC1806,GDSC1000,20.487,N/A,0.0133,75.447,0.117
Hs-578-T,GDSC1000,27.987,2.22,2.22,0.000,0.201
HCC1395,GDSC1000,27.852,4.32,0.587,31.724,0.198
HCC1428,GDSC1000,6.498,N/A,5.62,75.565,0
EVSA-T,GDSC1000,62.325,0.109,0.102,4.721,0.583
HCC1937,GDSC1000,21.377,N/A,0.187,60.859,0.138
MDA-MB-415,GDSC1000,38.279,0.399,0.208,27.900,0.324
DU-4475,GDSC1000,7.875,29.1,29.1,0.000,0
JIMT-1,CTRPv2,4.644,21.2,21.2,0.000,0.0382
HARA,CTRPv2,11.647,16,16,0.000,0.082
CAMA-1,CTRPv2,20.155,4.53,4.53,0.000,0.17
MCF7,CTRPv2,25.318,4.11,4.11,0.000,0.194
HCC1806,CTRPv2,5.758,27.4,27.4,0.000,0.037
HCC1954,CTRPv2,27.683,2.02,2.02,0.000,0.239
HMC-1-8,CTRPv2,13.605,8.66,8.66,0.000,0.114
HCC1937,CTRPv2,18.029,15.9,15.9,0.000,0.12
CAL-148,CTRPv2,37.105,0.657,0.637,2.270,0.347
CAL-51,CTRPv2,20.566,4.55,4.55,0.000,0.17
HCC1395,CTRPv2,24.390,3.39,3.39,0.000,0.198
CAL-51,CTRPv2,19.592,5.36,5.36,0.000,0.158
HCC1143,CTRPv2,6.997,17.8,17.8,0.000,0.055
ZR-75-1,CTRPv2,29.000,2.71,2.71,0.000,0.227
HCC1428,CTRPv2,4.019,22.9,22.9,0.000,0.0321
HCC38,CTRPv2,23.279,5.46,5.46,0.000,0.175
BT-549,CTRPv2,17.268,10.1,10.1,0.000,0.125
HCC202,CTRPv2,30.628,3.14,2.62,3.211,0.235
DU-4475,CTRPv2,7.462,17.4,17.4,0.000,0.0578
HCC1500,CTRPv2,7.748,17.4,17.4,0.000,0.0591
Hs-578-T,CTRPv2,29.210,2.2,2.2,0.000,0.236
MDA-MB-468,CTRPv2,21.949,4.94,4.94,0.000,0.171
CAL-85-1,CTRPv2,6.491,17.4,17.4,0.000,0.0545
BT-20,CTRPv2,9.083,17.4,17.4,0.000,0.0658
HCC1419,CTRPv2,26.793,4.11,4.11,0.000,0.203
ZR-75-30,CTRPv2,20.514,14.8,14.8,0.000,0.137
EFM-192A,CTRPv2,37.450,0.595,0.441,10.391,0.328
MDA-MB-157,CTRPv2,5.657,N/A,9.45,53.010,0.043
MDA-MB-361,CTRPv2,33.658,0.709,0.282,26.668,0.286
T47D,CTRPv2,25.806,5.59,5.59,0.000,0.19
BT-474,CTRPv2,25.639,5.11,5.11,0.000,0.19
HCC2218,CTRPv2,28.809,3.77,0.17,43.079,0.223
MDA-MB-453,CTRPv2,31.182,2.04,2.04,0.000,0.249
