Dataset,Dose,Response
CTRPv2 rep 1,0.001,109.8
CTRPv2 rep 1,0.002,109.2
CTRPv2 rep 1,0.0041,105.9
CTRPv2 rep 1,0.0081,107.8
CTRPv2 rep 1,0.016,111.0
CTRPv2 rep 1,0.032,112.0
CTRPv2 rep 1,0.065,105.0
CTRPv2 rep 1,0.13,103.5
CTRPv2 rep 1,0.26,99.35
CTRPv2 rep 1,0.52,94.91
CTRPv2 rep 1,1.0,91.91
CTRPv2 rep 1,2.1,74.78
CTRPv2 rep 1,4.2,26.83
CTRPv2 rep 1,8.3,19.9
CTRPv2 rep 1,17.0,14.12
CTRPv2 rep 1,33.0,4.363
CTRPv2 rep 2,0.001,102.2
CTRPv2 rep 2,0.002,98.48
CTRPv2 rep 2,0.0041,103.6
CTRPv2 rep 2,0.0081,101.0
CTRPv2 rep 2,0.016,99.7
CTRPv2 rep 2,0.032,102.1
CTRPv2 rep 2,0.065,102.0
CTRPv2 rep 2,0.13,100.8
CTRPv2 rep 2,0.26,86.82
CTRPv2 rep 2,0.52,93.3
CTRPv2 rep 2,1.0,104.3
CTRPv2 rep 2,2.1,92.35
CTRPv2 rep 2,4.2,50.58
CTRPv2 rep 2,8.3,40.79
CTRPv2 rep 2,17.0,34.44
CTRPv2 rep 2,33.0,7.819
