Dataset,Dose,Response
CCLE,0.0025,107.85
CCLE,0.008,106.14
CCLE,0.025,112.6
CCLE,0.08,102.15
CCLE,0.25,114.7
CCLE,0.8,110.8
CCLE,2.53,116.8
CCLE,8.0,93.9
gCSI,0.000153,105.456
gCSI,0.000458,99.7344
gCSI,0.001375,108.231
gCSI,0.004125,97.3012
gCSI,0.012375,106.04
gCSI,0.037125,101.293
gCSI,0.111111,112.396
gCSI,0.333333,101.567
gCSI,1.0,98.539
CTRPv2,0.002,99.06
CTRPv2,0.0041,100.5
CTRPv2,0.0081,98.01
CTRPv2,0.016,100.5
CTRPv2,0.032,102.0
CTRPv2,0.065,102.9
CTRPv2,0.13,103.8
CTRPv2,0.26,104.3
CTRPv2,0.52,107.4
CTRPv2,1.0,107.3
CTRPv2,2.1,110.5
CTRPv2,4.2,98.41
CTRPv2,8.3,85.61
CTRPv2,17.0,78.49
CTRPv2,33.0,21.13
