Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,0.000,N/A,0.002,100.000,0
Li-7,CTRPv2,2.645,N/A,0.00675,96.608,0
SNU-182,CTRPv2,19.082,1.76e+19,1e+06,39.791,0
Hep 3B2.1-7,CTRPv2,10.950,N/A,0.0434,84.233,0.0313
SNU-761,CTRPv2,2.708,N/A,0.177,94.968,0
SNU-886,CTRPv2,1.593,N/A,1.27,89.807,1.84e-05
SNU-398,CTRPv2,1.477,N/A,0.308,97.133,0
HUH-6-clone5,CTRPv2,4.263,N/A,0.306,91.748,0
Hep G2,CTRPv2,0.267,113,113,0.000,0
SNU-449,CTRPv2,1.078,N/A,0.0828,98.321,0
JHH-4,CTRPv2,0.289,N/A,2.82,99.046,0
SK-HEP-1,CTRPv2,0.000,N/A,1.01,100.000,0
JHH-6,CTRPv2,0.652,N/A,4.68,97.437,0
PLC-PRF-5,CTRPv2,0.000,N/A,0.261,100.000,0
JHH-2,CTRPv2,1.491,N/A,10,96.431,0
HLF,CTRPv2,1.442,N/A,1e+06,91.815,0
JHH-1,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-475,CTRPv2,1.397,N/A,3.33e+05,97.205,0
huH-1,CTRPv2,0.004,N/A,8.44,99.982,0
JHH-5,CTRPv2,0.785,N/A,133,98.430,0
SNU-387,CTRPv2,5.085,N/A,0.000181,90.553,0
SNU-423,CTRPv2,3.870,N/A,1e+06,92.260,0
