Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,3.659,9.68,9.68,0.000,0.0232
SISO,GDSC1000,1.282,13.5,13.5,0.000,0
MFE-280,GDSC1000,21.691,6.23,6.23,0.000,0.147
MES-SA,GDSC1000,0.034,N/A,24.5,74.522,0
SNG-M,GDSC1000,5.897,7.99,7.99,0.000,0.0443
MFE-296,GDSC1000,1.110,337,182,21.370,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.095,N/A,21.5,58.330,0
EN,GDSC1000,2.177,11.5,11.5,0.000,0
KLE,GDSC1000,20.455,25.3,25.3,0.000,0
ESS-1,GDSC1000,1.408,N/A,0.185,97.184,0
MFE-319,GDSC1000,3.191,N/A,0.057,96.555,0
HEC-1,GDSC1000,0.669,N/A,0.363,98.661,0
AN3-CA,GDSC1000,8.766,6.55,6.55,0.000,0.0721
RL95-2,GDSC1000,4.723,8.78,8.78,0.000,0.0331
