Dataset,Dose,Response
GDSC1000 rep 1,0.004,97.7522
GDSC1000 rep 1,0.008,96.8831
GDSC1000 rep 1,0.016,98.1083
GDSC1000 rep 1,0.032,101.05
GDSC1000 rep 1,0.064,95.1951
GDSC1000 rep 1,0.128,105.534
GDSC1000 rep 1,0.256,94.3108
GDSC1000 rep 1,0.512,100.244
GDSC1000 rep 1,1.024,110.147
GDSC1000 rep 2,0.0390625,78.8334
GDSC1000 rep 2,0.15625,99.6078
GDSC1000 rep 2,0.625,95.6793
GDSC1000 rep 2,2.5,91.5666
GDSC1000 rep 2,10.0,114.939
FIMM,0.001,111.108
FIMM,0.01,102.804
FIMM,0.1,105.427
FIMM,1.0,122.326
FIMM,10.0,121.934
