Cell Line,Dataset,Dose,Response
TGBC1TKB,GDSC1000,0.00976562,103.137
TGBC1TKB,GDSC1000,0.0195312,108.927
TGBC1TKB,GDSC1000,0.0390625,106.463
TGBC1TKB,GDSC1000,0.078125,112.465
TGBC1TKB,GDSC1000,0.15625,103.162
TGBC1TKB,GDSC1000,0.3125,102.064
TGBC1TKB,GDSC1000,0.625,96.819
TGBC1TKB,GDSC1000,1.25,107.776
TGBC1TKB,GDSC1000,2.5,100.574
ETK-1,GDSC1000,0.00976562,91.4398
ETK-1,GDSC1000,0.0195312,76.6826
ETK-1,GDSC1000,0.0390625,93.8845
ETK-1,GDSC1000,0.078125,86.4672
ETK-1,GDSC1000,0.15625,94.419
ETK-1,GDSC1000,0.3125,101.031
ETK-1,GDSC1000,0.625,94.7971
ETK-1,GDSC1000,1.25,97.5733
ETK-1,GDSC1000,2.5,86.635
TGBC24TKB,GDSC1000,0.0195312,120.011
TGBC24TKB,GDSC1000,0.078125,89.1541
TGBC24TKB,GDSC1000,0.3125,86.8191
TGBC24TKB,GDSC1000,1.25,100.592
TGBC24TKB,GDSC1000,5.0,92.7234
TGBC1TKB,GDSC1000,0.0195312,97.6664
TGBC1TKB,GDSC1000,0.078125,96.8211
TGBC1TKB,GDSC1000,0.3125,91.4796
TGBC1TKB,GDSC1000,1.25,94.7458
TGBC1TKB,GDSC1000,5.0,71.3501
EGI-1,GDSC1000,0.0195312,109.078
EGI-1,GDSC1000,0.078125,112.926
EGI-1,GDSC1000,0.3125,103.493
EGI-1,GDSC1000,1.25,108.72
EGI-1,GDSC1000,5.0,106.07
ETK-1,GDSC1000,0.0195312,83.3114
ETK-1,GDSC1000,0.078125,91.3106
ETK-1,GDSC1000,0.3125,78.5077
ETK-1,GDSC1000,1.25,88.5434
ETK-1,GDSC1000,5.0,47.6395
HuCCT1,GDSC1000,0.0195312,104.989
HuCCT1,GDSC1000,0.078125,114.961
HuCCT1,GDSC1000,0.3125,105.865
HuCCT1,GDSC1000,1.25,95.5798
HuCCT1,GDSC1000,5.0,88.5015
