Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMS-12-BM,GDSC1000,7.472,2.84e+04,2.84e+04,0.000,0
BC-3,GDSC1000,15.672,11.2,11.2,0.000,0
P3HR-1,GDSC1000,8.970,N/A,1e+06,54.218,0
L-428,GDSC1000,0.000,N/A,0.02,100.000,0
JiyoyeP-2003,GDSC1000,8.261,N/A,4.24e+05,60.220,0
KMOE-2,GDSC1000,34.412,0.746,0.736,1.733,0.319
AMO-1,GDSC1000,4.425,5.39,5.39,0.000,0
MHH-PREB-1,GDSC1000,2.114,6.53,6.53,0.000,0
SUP-B15,GDSC1000,23.125,66,66,0.000,0
OPM-2,GDSC1000,1.756,6.16,6.16,0.000,0
JURL-MK1,GDSC1000,45.722,0.416,0.416,0.000,0.404
BC-2,GDSC1000,32.646,9.18,9.18,0.000,0
K-562,GDSC1000,23.995,1.92,0.859,29.531,0.181
NOMO-1,GDSC1000,19.089,N/A,0.466,55.822,0.152
H9,GDSC1000,33.058,0.929,0.929,0.000,0.275
LOUCY,GDSC1000,3.054,N/A,0.0162,93.893,0
ST486,GDSC1000,26.767,7.9,7.9,0.000,0
NB4,GDSC1000,48.757,0.344,0.334,1.210,0.431
DG-75,GDSC1000,3.960,N/A,0.115,92.079,0
CMK,GDSC1000,21.460,3.83,3.83,0.000,0.141
HAL-01,GDSC1000,16.440,106,106,0.000,0
Raji,GDSC1000,5.341,N/A,1e-06,94.121,0
ALL-PO,GDSC1000,19.382,3.43,3.43,0.000,0.129
TALL-1,GDSC1000,7.674,N/A,0.821,76.830,0.035
JSC-1,GDSC1000,41.586,0.576,0.237,23.021,0.351
P12-ICHIKAWA,GDSC1000,2.029,N/A,3.18,81.526,0.00155
OCI-AML5,GDSC1000,28.033,2.99,2.99,0.000,0.201
UACC-257,GDSC1000,29.616,N/A,0.0704,60.804,0.221
LC4-1,GDSC1000,18.379,48.8,8.14,24.599,0
RPMI-8866,GDSC1000,19.825,6.99,6.99,0.000,0
K052,GDSC1000,21.420,6.58,0.516,48.672,0.157
SU-DHL-4,GDSC1000,14.691,5.84,2.89,23.701,0.0887
HH,GDSC1000,22.012,26.8,26.8,0.000,0
KARPAS-422,GDSC1000,4.217,N/A,0.189,91.567,0
SU-DHL-10,GDSC1000,3.735,7.05,7.05,0.000,0
Ramos-2G6-4C10,GDSC1000,2.171,12.6,12.6,0.000,0
A4-Fuk,GDSC1000,15.062,17.2,17.2,0.000,0
J-RT3-T3-5,GDSC1000,4.987,83.6,83.6,0.000,0
NKM-1,GDSC1000,16.633,24.2,24.2,0.000,0
RC-K8,GDSC1000,3.584,N/A,0.046,92.831,0
BL-41,GDSC1000,5.365,4.25,3.83,16.859,0.0385
MEG-01,GDSC1000,46.605,0.421,0.421,0.000,0.407
HL-60,GDSC1000,15.799,4.55,2.07,27.953,0.103
SCC-3,GDSC1000,1.062,7.13,7.13,0.000,0
Mo-T,GDSC1000,9.927,4.03e+04,4.03e+04,0.000,0
SUP-T1,GDSC1000,0.918,N/A,1.95,95.139,0
CCRF-CEM,GDSC1000,11.687,N/A,1.22,61.721,0.0528
CA46,GDSC1000,2.464,5.54,5.54,0.000,0
SUP-M2,GDSC1000,1.680,6.25,6.25,0.000,0
KU812,GDSC1000,21.692,N/A,0.064,71.320,0.133
TUR,GDSC1000,13.738,8.49,8.49,0.000,0
KCL-22,GDSC1000,10.835,11.3,11.3,0.000,0
HT,GDSC1000,4.114,N/A,2.61e+05,91.773,0
LP-1,GDSC1000,7.014,1.17e+03,1.17e+03,0.000,0
GRANTA-519,GDSC1000,0.462,N/A,0.179,99.077,0
CTV-1,GDSC1000,6.725,38.2,38.2,0.000,0
ARH-77,GDSC1000,11.702,976,976,0.000,0
GDM-1,GDSC1000,24.659,29.2,29.2,0.000,0
