Cell Line,Dataset,Dose,Response
JHUEM-3,CTRPv2,0.002,96.68
JHUEM-3,CTRPv2,0.0041,118.3
JHUEM-3,CTRPv2,0.0081,58.92
JHUEM-3,CTRPv2,0.016,112.7
JHUEM-3,CTRPv2,0.032,104.2
JHUEM-3,CTRPv2,0.065,100.6
JHUEM-3,CTRPv2,0.26,29.43
JHUEM-3,CTRPv2,0.52,50.96
JHUEM-3,CTRPv2,1.0,30.9
JHUEM-3,CTRPv2,2.1,43.16
JHUEM-3,CTRPv2,4.2,31.3
JHUEM-3,CTRPv2,8.3,29.32
JHUEM-3,CTRPv2,17.0,30.27
JHUEM-3,CTRPv2,33.0,25.0
JHUEM-3,CTRPv2,66.0,21.52
JHUEM-7,CTRPv2,0.002,101.6
JHUEM-7,CTRPv2,0.0041,95.0
JHUEM-7,CTRPv2,0.0081,26.41
JHUEM-7,CTRPv2,0.032,91.54
JHUEM-7,CTRPv2,0.065,37.27
JHUEM-7,CTRPv2,0.13,14.26
JHUEM-7,CTRPv2,0.26,12.14
JHUEM-7,CTRPv2,0.52,19.95
JHUEM-7,CTRPv2,1.0,12.03
JHUEM-7,CTRPv2,2.1,9.061
JHUEM-7,CTRPv2,4.2,7.565
JHUEM-7,CTRPv2,8.3,9.908
JHUEM-7,CTRPv2,17.0,9.816
JHUEM-7,CTRPv2,33.0,7.328
JHUEM-7,CTRPv2,66.0,3.248
AN3-CA,CTRPv2,0.002,94.9
AN3-CA,CTRPv2,0.0041,99.59
AN3-CA,CTRPv2,0.0081,67.09
AN3-CA,CTRPv2,0.016,97.0
AN3-CA,CTRPv2,0.032,102.6
AN3-CA,CTRPv2,0.065,87.26
AN3-CA,CTRPv2,0.13,27.62
AN3-CA,CTRPv2,0.26,29.65
AN3-CA,CTRPv2,0.52,32.72
AN3-CA,CTRPv2,1.0,28.96
AN3-CA,CTRPv2,2.1,29.03
AN3-CA,CTRPv2,4.2,23.51
AN3-CA,CTRPv2,8.3,26.37
AN3-CA,CTRPv2,17.0,26.79
AN3-CA,CTRPv2,33.0,20.45
AN3-CA,CTRPv2,66.0,16.49
EN,CTRPv2,0.002,97.86
EN,CTRPv2,0.0041,95.69
EN,CTRPv2,0.0081,79.89
EN,CTRPv2,0.016,97.46
EN,CTRPv2,0.032,92.37
EN,CTRPv2,0.065,85.6
EN,CTRPv2,0.13,68.49
EN,CTRPv2,0.26,69.12
EN,CTRPv2,0.52,74.06
EN,CTRPv2,1.0,65.7
EN,CTRPv2,2.1,69.23
EN,CTRPv2,4.2,64.05
EN,CTRPv2,8.3,66.49
EN,CTRPv2,17.0,64.97
EN,CTRPv2,33.0,55.28
EN,CTRPv2,66.0,42.41
COLO-684,CTRPv2,0.002,105.5
COLO-684,CTRPv2,0.0041,99.63
COLO-684,CTRPv2,0.0081,48.73
COLO-684,CTRPv2,0.032,90.84
COLO-684,CTRPv2,0.13,31.68
COLO-684,CTRPv2,0.52,38.4
COLO-684,CTRPv2,1.0,39.06
COLO-684,CTRPv2,2.1,29.59
COLO-684,CTRPv2,4.2,31.95
COLO-684,CTRPv2,8.3,35.67
COLO-684,CTRPv2,17.0,28.34
COLO-684,CTRPv2,33.0,28.48
COLO-684,CTRPv2,66.0,18.68
MES-SA,CTRPv2,0.002,102.3
MES-SA,CTRPv2,0.0041,104.7
MES-SA,CTRPv2,0.016,107.7
MES-SA,CTRPv2,0.032,96.12
MES-SA,CTRPv2,0.52,14.08
MES-SA,CTRPv2,1.0,6.242
MES-SA,CTRPv2,2.1,8.389
MES-SA,CTRPv2,4.2,5.687
MES-SA,CTRPv2,8.3,5.77
MES-SA,CTRPv2,17.0,6.452
MES-SA,CTRPv2,33.0,5.52
MES-SA,CTRPv2,66.0,4.492
ESS-1,CTRPv2,0.002,102.1
ESS-1,CTRPv2,0.0041,101.0
ESS-1,CTRPv2,0.0081,90.1
ESS-1,CTRPv2,0.016,99.76
ESS-1,CTRPv2,0.032,101.0
ESS-1,CTRPv2,0.13,36.81
ESS-1,CTRPv2,0.52,35.25
ESS-1,CTRPv2,1.0,38.29
ESS-1,CTRPv2,2.1,36.95
ESS-1,CTRPv2,4.2,35.6
ESS-1,CTRPv2,8.3,34.21
ESS-1,CTRPv2,17.0,35.24
ESS-1,CTRPv2,33.0,30.26
ESS-1,CTRPv2,66.0,28.29
MFE-319,CTRPv2,0.002,108.0
MFE-319,CTRPv2,0.0041,98.83
MFE-319,CTRPv2,0.0081,93.92
MFE-319,CTRPv2,0.016,99.41
MFE-319,CTRPv2,0.032,105.4
MFE-319,CTRPv2,0.13,47.15
