Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,2.672,N/A,0.358,94.655,0
D-247MG,GDSC1000,6.750,13,13,0.000,0.0468
GB-1,GDSC1000,20.058,N/A,0.041,79.016,0.112
KNS-81-FD,GDSC1000,9.286,N/A,0.0182,81.429,0
D-392MG,GDSC1000,7.836,34.6,34.6,0.000,0
Becker,GDSC1000,1.222,21.4,21.4,0.000,0
8-MG-BA,GDSC1000,13.510,8.61,8.61,0.000,0.105
CAS-1,GDSC1000,10.274,N/A,0.00259,79.453,0
U-87-MG,GDSC1000,0.508,N/A,0.000674,99.492,0
D-283MED,GDSC1000,1.419,N/A,1.97,97.162,0
D-542MG,GDSC1000,11.874,181,181,0.000,0
no-11,GDSC1000,6.192,13.5,9.51,37.502,0.0446
D-263MG,GDSC1000,5.419,N/A,0.125,89.163,0
SF539,GDSC1000,17.082,N/A,0.0982,79.861,0.0798
D-502MG,GDSC1000,4.452,22.6,22.6,0.000,0
no-10,GDSC1000,14.803,9.04,9.04,0.000,0.108
KINGS-1,GDSC1000,10.901,N/A,1e-06,89.099,0.01
SF268,GDSC1000,1.526,20.1,20.1,0.000,0
SF126,GDSC1000,2.235,N/A,9.22e+03,95.530,0
KALS-1,GDSC1000,10.392,2.15e+03,2.15e+03,0.000,0
D-336MG,GDSC1000,8.580,2.99e+06,1e+06,8.321,0
GI-1,GDSC1000,2.554,17.1,17.1,0.000,0
AM-38,GDSC1000,0.596,N/A,0.574,98.808,0
SNB75,GDSC1000,3.310,N/A,5.06,84.101,0.00844
KS-1,GDSC1000,16.884,N/A,2.25,60.743,0.078
KNS-42,GDSC1000,8.132,N/A,1.36e-05,91.868,0
ONS-76,GDSC1000,7.110,N/A,1e+06,85.780,0
