Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,125.404
GDSC1000 rep 1,0.078125,122.386
GDSC1000 rep 1,0.15625,119.873
GDSC1000 rep 1,0.3125,122.517
GDSC1000 rep 1,0.625,134.548
GDSC1000 rep 1,1.25,118.672
GDSC1000 rep 1,2.5,108.21
GDSC1000 rep 1,5.0,92.2575
GDSC1000 rep 1,10.0,67.8997
GDSC1000 rep 2,0.0390625,82.7577
GDSC1000 rep 2,0.15625,82.6702
GDSC1000 rep 2,0.625,109.143
GDSC1000 rep 2,2.5,104.997
GDSC1000 rep 2,10.0,85.5038
CTRPv2,0.001,107.2
CTRPv2,0.002,108.1
CTRPv2,0.0041,109.2
CTRPv2,0.0081,103.9
CTRPv2,0.016,111.3
CTRPv2,0.032,106.4
CTRPv2,0.065,111.0
CTRPv2,0.13,111.6
CTRPv2,0.26,105.5
CTRPv2,0.52,114.6
CTRPv2,1.0,114.5
CTRPv2,2.1,106.3
CTRPv2,4.2,106.5
CTRPv2,8.3,93.69
CTRPv2,17.0,77.11
CTRPv2,33.0,69.46
