Dataset,Dose,Response
FIMM,0.0001,92.4816
FIMM,0.001,96.4883
FIMM,0.01,96.8474
FIMM,0.1,73.2831
FIMM,1.0,15.586
CTRPv2 rep 1,0.002,100.3
CTRPv2 rep 1,0.0041,102.3
CTRPv2 rep 1,0.0081,94.68
CTRPv2 rep 1,0.016,97.18
CTRPv2 rep 1,0.032,91.63
CTRPv2 rep 1,0.065,92.94
CTRPv2 rep 1,0.13,91.73
CTRPv2 rep 1,0.26,73.79
CTRPv2 rep 1,0.52,50.67
CTRPv2 rep 1,1.0,42.31
CTRPv2 rep 1,2.1,33.56
CTRPv2 rep 1,4.2,19.13
CTRPv2 rep 1,8.3,13.55
CTRPv2 rep 1,17.0,9.301
CTRPv2 rep 1,33.0,4.258
CTRPv2 rep 1,66.0,2.292
CTRPv2 rep 2,0.002,100.9
CTRPv2 rep 2,0.0041,102.2
CTRPv2 rep 2,0.0081,93.36
CTRPv2 rep 2,0.016,91.8
CTRPv2 rep 2,0.032,89.67
CTRPv2 rep 2,0.065,82.54
CTRPv2 rep 2,0.13,50.71
CTRPv2 rep 2,0.26,49.43
CTRPv2 rep 2,0.52,43.27
CTRPv2 rep 2,1.0,33.47
CTRPv2 rep 2,2.1,26.78
CTRPv2 rep 2,4.2,19.25
CTRPv2 rep 2,8.3,14.95
CTRPv2 rep 2,17.0,9.095
CTRPv2 rep 2,33.0,4.217
CTRPv2 rep 2,66.0,2.759
