Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.001,115.5
BHY,CTRPv2,0.002,111.5
BHY,CTRPv2,0.0041,115.6
BHY,CTRPv2,0.0081,115.5
BHY,CTRPv2,0.016,100.3
BHY,CTRPv2,0.032,98.88
BHY,CTRPv2,0.065,114.2
BHY,CTRPv2,0.13,110.5
BHY,CTRPv2,0.26,95.92
BHY,CTRPv2,0.52,92.14
BHY,CTRPv2,1.0,111.0
BHY,CTRPv2,2.1,95.38
BHY,CTRPv2,4.2,84.56
BHY,CTRPv2,8.3,87.23
BHY,CTRPv2,17.0,92.85
BHY,CTRPv2,33.0,98.68
SNU-1076,CTRPv2,0.001,105.3
SNU-1076,CTRPv2,0.002,106.7
SNU-1076,CTRPv2,0.0041,104.9
SNU-1076,CTRPv2,0.0081,102.3
SNU-1076,CTRPv2,0.016,105.5
SNU-1076,CTRPv2,0.032,104.0
SNU-1076,CTRPv2,0.065,109.6
SNU-1076,CTRPv2,0.13,111.0
SNU-1076,CTRPv2,0.26,105.4
SNU-1076,CTRPv2,0.52,109.1
SNU-1076,CTRPv2,1.0,100.6
SNU-1076,CTRPv2,2.1,58.37
SNU-1076,CTRPv2,4.2,47.04
SNU-1076,CTRPv2,8.3,39.9
SNU-1076,CTRPv2,17.0,46.49
SNU-1076,CTRPv2,33.0,56.7
SNU-1041,CTRPv2,0.001,98.93
SNU-1041,CTRPv2,0.002,102.4
SNU-1041,CTRPv2,0.0041,98.57
SNU-1041,CTRPv2,0.0081,98.07
SNU-1041,CTRPv2,0.016,101.9
SNU-1041,CTRPv2,0.032,101.7
SNU-1041,CTRPv2,0.065,95.23
SNU-1041,CTRPv2,0.13,97.57
SNU-1041,CTRPv2,0.26,92.21
SNU-1041,CTRPv2,0.52,91.12
SNU-1041,CTRPv2,1.0,87.55
SNU-1041,CTRPv2,2.1,72.65
SNU-1041,CTRPv2,4.2,65.45
SNU-1041,CTRPv2,8.3,67.59
SNU-1041,CTRPv2,17.0,63.9
SNU-1041,CTRPv2,33.0,70.07
SNU-1066,CTRPv2,0.001,99.78
SNU-1066,CTRPv2,0.002,101.1
SNU-1066,CTRPv2,0.0041,100.4
SNU-1066,CTRPv2,0.0081,96.61
SNU-1066,CTRPv2,0.016,103.3
SNU-1066,CTRPv2,0.032,100.7
SNU-1066,CTRPv2,0.065,96.67
SNU-1066,CTRPv2,0.13,95.77
SNU-1066,CTRPv2,0.26,90.6
SNU-1066,CTRPv2,0.52,94.85
SNU-1066,CTRPv2,1.0,89.15
SNU-1066,CTRPv2,2.1,66.75
SNU-1066,CTRPv2,4.2,52.43
SNU-1066,CTRPv2,8.3,53.42
SNU-1066,CTRPv2,17.0,52.29
SNU-1066,CTRPv2,33.0,56.63
Detroit562,CTRPv2,0.001,93.42
Detroit562,CTRPv2,0.002,120.6
Detroit562,CTRPv2,0.0041,120.7
Detroit562,CTRPv2,0.0081,124.1
Detroit562,CTRPv2,0.016,126.1
Detroit562,CTRPv2,0.032,120.6
Detroit562,CTRPv2,0.065,121.0
Detroit562,CTRPv2,0.13,114.1
Detroit562,CTRPv2,0.26,62.52
Detroit562,CTRPv2,0.52,106.9
Detroit562,CTRPv2,1.0,45.05
Detroit562,CTRPv2,2.1,6.493
Detroit562,CTRPv2,4.2,4.582
Detroit562,CTRPv2,8.3,3.659
Detroit562,CTRPv2,17.0,2.993
Detroit562,CTRPv2,33.0,8.509
HSC-3,CTRPv2,0.001,98.34
HSC-3,CTRPv2,0.002,78.64
HSC-3,CTRPv2,0.0041,89.94
HSC-3,CTRPv2,0.0081,103.8
HSC-3,CTRPv2,0.016,86.31
HSC-3,CTRPv2,0.032,90.41
HSC-3,CTRPv2,0.065,87.41
HSC-3,CTRPv2,0.13,4.441
HSC-3,CTRPv2,0.26,4.883
HSC-3,CTRPv2,0.52,4.518
HSC-3,CTRPv2,1.0,2.723
HSC-3,CTRPv2,2.1,2.63
HSC-3,CTRPv2,4.2,2.56
HSC-3,CTRPv2,8.3,1.91
HSC-3,CTRPv2,17.0,2.608
HSC-3,CTRPv2,33.0,2.714
SNU-1214,CTRPv2,0.001,108.1
SNU-1214,CTRPv2,0.002,109.3
SNU-1214,CTRPv2,0.0041,105.3
SNU-1214,CTRPv2,0.0081,99.83
SNU-1214,CTRPv2,0.016,111.5
SNU-1214,CTRPv2,0.032,108.1
SNU-1214,CTRPv2,0.065,104.9
SNU-1214,CTRPv2,0.13,75.47
SNU-1214,CTRPv2,0.26,48.65
SNU-1214,CTRPv2,0.52,62.12
SNU-1214,CTRPv2,1.0,39.63
SNU-1214,CTRPv2,2.1,45.15
SNU-1214,CTRPv2,4.2,48.07
SNU-1214,CTRPv2,8.3,39.63
SNU-1214,CTRPv2,17.0,34.42
SNU-1214,CTRPv2,33.0,94.38
SNU-46,CTRPv2,0.001,95.71
SNU-46,CTRPv2,0.002,94.89
SNU-46,CTRPv2,0.0041,91.4
SNU-46,CTRPv2,0.0081,93.64
SNU-46,CTRPv2,0.016,80.59
SNU-46,CTRPv2,0.032,86.6
SNU-46,CTRPv2,0.065,95.64
SNU-46,CTRPv2,0.13,100.6
SNU-46,CTRPv2,0.26,90.03
SNU-46,CTRPv2,0.52,94.5
SNU-46,CTRPv2,1.0,96.47
SNU-46,CTRPv2,2.1,46.93
SNU-46,CTRPv2,4.2,24.8
SNU-46,CTRPv2,8.3,30.23
SNU-46,CTRPv2,17.0,43.61
SNU-46,CTRPv2,33.0,104.9
SNU-899,CTRPv2,0.001,105.3
SNU-899,CTRPv2,0.002,103.0
SNU-899,CTRPv2,0.0041,98.14
SNU-899,CTRPv2,0.0081,102.5
SNU-899,CTRPv2,0.016,104.2
SNU-899,CTRPv2,0.032,105.7
SNU-899,CTRPv2,0.065,104.9
SNU-899,CTRPv2,0.13,102.5
SNU-899,CTRPv2,0.26,100.5
SNU-899,CTRPv2,0.52,98.05
SNU-899,CTRPv2,1.0,102.6
SNU-899,CTRPv2,2.1,97.01
SNU-899,CTRPv2,4.2,88.96
SNU-899,CTRPv2,8.3,95.05
SNU-899,CTRPv2,17.0,98.07
SNU-899,CTRPv2,33.0,100.9
YD-10B,CTRPv2,0.001,103.5
YD-10B,CTRPv2,0.002,109.5
YD-10B,CTRPv2,0.0041,105.1
YD-10B,CTRPv2,0.0081,107.8
YD-10B,CTRPv2,0.016,107.5
YD-10B,CTRPv2,0.032,107.1
YD-10B,CTRPv2,0.065,107.3
YD-10B,CTRPv2,0.13,99.52
YD-10B,CTRPv2,0.26,96.52
YD-10B,CTRPv2,0.52,103.4
YD-10B,CTRPv2,1.0,85.98
YD-10B,CTRPv2,2.1,84.24
YD-10B,CTRPv2,4.2,100.4
YD-10B,CTRPv2,8.3,94.64
YD-10B,CTRPv2,17.0,80.09
YD-10B,CTRPv2,33.0,93.51
YD-38,CTRPv2,0.001,105.0
YD-38,CTRPv2,0.002,103.4
YD-38,CTRPv2,0.0041,100.5
YD-38,CTRPv2,0.0081,101.2
YD-38,CTRPv2,0.016,104.9
YD-38,CTRPv2,0.032,108.4
YD-38,CTRPv2,0.065,99.2
YD-38,CTRPv2,0.13,102.3
YD-38,CTRPv2,0.26,95.9
YD-38,CTRPv2,0.52,100.4
YD-38,CTRPv2,1.0,88.88
YD-38,CTRPv2,2.1,54.72
YD-38,CTRPv2,4.2,49.0
YD-38,CTRPv2,8.3,57.32
YD-38,CTRPv2,17.0,51.53
YD-8,CTRPv2,0.001,98.33
YD-8,CTRPv2,0.002,103.1
YD-8,CTRPv2,0.0041,92.51
YD-8,CTRPv2,0.0081,99.22
YD-8,CTRPv2,0.016,96.11
YD-8,CTRPv2,0.032,99.06
YD-8,CTRPv2,0.065,95.86
YD-8,CTRPv2,0.13,43.16
YD-8,CTRPv2,0.26,10.44
YD-8,CTRPv2,0.52,17.2
YD-8,CTRPv2,1.0,11.54
YD-8,CTRPv2,2.1,8.704
YD-8,CTRPv2,4.2,7.174
YD-8,CTRPv2,8.3,6.783
YD-8,CTRPv2,17.0,4.633
YD-8,CTRPv2,33.0,7.039
SCC-25,CTRPv2,0.001,38.76
SCC-25,CTRPv2,0.002,43.46
SCC-25,CTRPv2,0.0041,46.23
SCC-25,CTRPv2,0.0081,84.64
SCC-25,CTRPv2,0.016,38.99
SCC-25,CTRPv2,0.032,39.96
SCC-25,CTRPv2,0.065,100.2
SCC-25,CTRPv2,0.13,39.96
SCC-25,CTRPv2,0.26,43.43
SCC-25,CTRPv2,0.52,55.71
SCC-25,CTRPv2,1.0,53.0
SCC-25,CTRPv2,2.1,38.84
SCC-25,CTRPv2,4.2,30.49
SCC-25,CTRPv2,8.3,40.13
SCC-25,CTRPv2,17.0,32.56
SCC-25,CTRPv2,33.0,44.42
HSC-4,CTRPv2,0.001,107.9
HSC-4,CTRPv2,0.002,84.44
HSC-4,CTRPv2,0.0041,103.9
HSC-4,CTRPv2,0.0081,105.4
HSC-4,CTRPv2,0.016,108.4
HSC-4,CTRPv2,0.032,101.4
HSC-4,CTRPv2,0.065,107.2
HSC-4,CTRPv2,0.13,105.2
HSC-4,CTRPv2,0.26,101.4
HSC-4,CTRPv2,0.52,109.5
HSC-4,CTRPv2,1.0,99.65
HSC-4,CTRPv2,2.1,99.47
HSC-4,CTRPv2,4.2,106.3
HSC-4,CTRPv2,8.3,102.4
HSC-4,CTRPv2,17.0,97.77
HSC-4,CTRPv2,33.0,80.32
BICR 6,CTRPv2,0.001,107.2
BICR 6,CTRPv2,0.002,106.6
BICR 6,CTRPv2,0.0041,98.0
