Dataset,Dose,Response
GDSC1000,0.004,77.2434
GDSC1000,0.008,106.917
GDSC1000,0.016,85.9118
GDSC1000,0.032,69.5219
GDSC1000,0.064,70.6253
GDSC1000,0.128,60.995
GDSC1000,0.256,53.0729
GDSC1000,0.512,48.6846
GDSC1000,1.024,31.9224
gCSI,0.003056,98.9937
gCSI,0.009167,94.7898
gCSI,0.0275,95.3824
gCSI,0.0825,88.3162
gCSI,0.2475,61.1129
gCSI,0.7425,25.1064
gCSI,2.22222,1.72145
gCSI,6.66667,5.35581
gCSI,20.0,7.38818
CTRPv2,0.002,60.58
CTRPv2,0.0041,70.05
CTRPv2,0.0081,61.8
CTRPv2,0.016,38.93
CTRPv2,0.032,34.57
CTRPv2,0.065,40.74
CTRPv2,0.13,34.18
CTRPv2,0.26,22.52
CTRPv2,0.52,12.07
CTRPv2,1.0,14.01
CTRPv2,2.1,4.473
CTRPv2,4.2,6.774
CTRPv2,8.3,5.991
CTRPv2,17.0,6.876
CTRPv2,33.0,8.743
CTRPv2,66.0,5.72
