Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.69
CTRPv2 rep 1,0.0041,94.57
CTRPv2 rep 1,0.0081,82.74
CTRPv2 rep 1,0.016,92.64
CTRPv2 rep 1,0.032,93.2
CTRPv2 rep 1,0.065,95.49
CTRPv2 rep 1,0.13,97.84
CTRPv2 rep 1,0.26,89.97
CTRPv2 rep 1,0.52,94.22
CTRPv2 rep 1,1.0,97.18
CTRPv2 rep 1,2.1,90.65
CTRPv2 rep 1,4.2,95.52
CTRPv2 rep 1,8.3,64.55
CTRPv2 rep 1,17.0,39.57
CTRPv2 rep 1,33.0,14.27
CTRPv2 rep 2,0.002,98.6
CTRPv2 rep 2,0.0041,92.42
CTRPv2 rep 2,0.0081,99.09
CTRPv2 rep 2,0.016,101.5
CTRPv2 rep 2,0.032,66.64
CTRPv2 rep 2,0.065,73.98
CTRPv2 rep 2,0.13,96.35
CTRPv2 rep 2,0.26,97.44
CTRPv2 rep 2,0.52,94.29
CTRPv2 rep 2,1.0,91.26
CTRPv2 rep 2,2.1,97.84
CTRPv2 rep 2,4.2,87.12
CTRPv2 rep 2,8.3,40.02
CTRPv2 rep 2,17.0,14.59
CTRPv2 rep 2,33.0,22.24
CTRPv2 rep 2,66.0,74.43
CTRPv2 rep 3,0.002,103.0
CTRPv2 rep 3,0.0041,100.9
CTRPv2 rep 3,0.0081,100.7
CTRPv2 rep 3,0.016,103.4
CTRPv2 rep 3,0.032,103.8
CTRPv2 rep 3,0.065,102.8
CTRPv2 rep 3,0.13,104.4
CTRPv2 rep 3,0.26,102.1
CTRPv2 rep 3,0.52,102.1
CTRPv2 rep 3,1.0,102.1
CTRPv2 rep 3,2.1,100.9
CTRPv2 rep 3,4.2,90.69
CTRPv2 rep 3,8.3,37.87
CTRPv2 rep 3,17.0,14.9
CTRPv2 rep 3,33.0,18.45
CTRPv2 rep 3,66.0,16.25
