Cell Line,Dataset,Dose,Response
Panc 04.03,GDSC1000,0.0078125,98.7282
Panc 04.03,GDSC1000,0.015625,82.4627
Panc 04.03,GDSC1000,0.03125,120.973
Panc 04.03,GDSC1000,0.0625,124.031
Panc 04.03,GDSC1000,0.125,124.7
Panc 04.03,GDSC1000,0.25,100.116
Panc 04.03,GDSC1000,0.5,102.377
Panc 04.03,GDSC1000,1.0,95.0013
Panc 04.03,GDSC1000,2.0,52.4186
Panc 03.27,GDSC1000,0.0078125,101.339
Panc 03.27,GDSC1000,0.015625,100.873
Panc 03.27,GDSC1000,0.03125,115.217
Panc 03.27,GDSC1000,0.0625,127.049
Panc 03.27,GDSC1000,0.125,103.171
Panc 03.27,GDSC1000,0.25,113.305
Panc 03.27,GDSC1000,0.5,101.972
Panc 03.27,GDSC1000,1.0,141.493
Panc 03.27,GDSC1000,2.0,123.246
BxPC-3,GDSC1000,0.0078125,108.931
BxPC-3,GDSC1000,0.015625,82.5675
BxPC-3,GDSC1000,0.03125,81.8363
BxPC-3,GDSC1000,0.0625,73.6221
BxPC-3,GDSC1000,0.125,90.3073
BxPC-3,GDSC1000,0.25,73.0474
BxPC-3,GDSC1000,0.5,79.9535
BxPC-3,GDSC1000,1.0,75.2475
BxPC-3,GDSC1000,2.0,100.484
SUIT-2,GDSC1000,0.0078125,111.442
SUIT-2,GDSC1000,0.015625,105.885
SUIT-2,GDSC1000,0.03125,160.591
SUIT-2,GDSC1000,0.0625,103.15
SUIT-2,GDSC1000,0.125,59.8831
SUIT-2,GDSC1000,0.25,86.2528
SUIT-2,GDSC1000,0.5,115.26
SUIT-2,GDSC1000,1.0,58.2264
SUIT-2,GDSC1000,2.0,86.6828
CFPAC-1,GDSC1000,0.0078125,93.3528
CFPAC-1,GDSC1000,0.015625,81.4497
CFPAC-1,GDSC1000,0.03125,81.7072
CFPAC-1,GDSC1000,0.0625,87.7784
CFPAC-1,GDSC1000,0.125,81.4521
CFPAC-1,GDSC1000,0.25,93.073
CFPAC-1,GDSC1000,0.5,79.0586
CFPAC-1,GDSC1000,1.0,75.1885
CFPAC-1,GDSC1000,2.0,98.562
MZ1-PC,GDSC1000,0.0078125,87.5812
MZ1-PC,GDSC1000,0.015625,63.447
MZ1-PC,GDSC1000,0.03125,114.299
MZ1-PC,GDSC1000,0.0625,92.3135
MZ1-PC,GDSC1000,0.125,89.8833
MZ1-PC,GDSC1000,0.25,155.484
MZ1-PC,GDSC1000,0.5,85.4814
MZ1-PC,GDSC1000,1.0,129.755
MZ1-PC,GDSC1000,2.0,121.658
AsPC-1,GDSC1000,0.0078125,98.9573
AsPC-1,GDSC1000,0.015625,79.084
AsPC-1,GDSC1000,0.03125,72.2501
AsPC-1,GDSC1000,0.0625,104.731
AsPC-1,GDSC1000,0.125,89.3513
AsPC-1,GDSC1000,0.25,82.7949
AsPC-1,GDSC1000,0.5,132.004
AsPC-1,GDSC1000,1.0,110.849
AsPC-1,GDSC1000,2.0,85.0006
YAPC,GDSC1000,0.0078125,113.408
YAPC,GDSC1000,0.015625,119.323
YAPC,GDSC1000,0.03125,115.892
YAPC,GDSC1000,0.0625,126.303
YAPC,GDSC1000,0.125,102.647
YAPC,GDSC1000,0.25,123.756
YAPC,GDSC1000,0.5,101.829
YAPC,GDSC1000,1.0,122.705
YAPC,GDSC1000,2.0,113.494
KP-3,GDSC1000,0.0078125,95.8418
KP-3,GDSC1000,0.015625,87.4908
KP-3,GDSC1000,0.03125,83.3665
KP-3,GDSC1000,0.0625,93.2608
KP-3,GDSC1000,0.125,91.2549
KP-3,GDSC1000,0.25,89.5517
KP-3,GDSC1000,0.5,103.891
KP-3,GDSC1000,1.0,43.6412
KP-3,GDSC1000,2.0,96.3737
CAPAN-1,GDSC1000,0.0078125,106.89
CAPAN-1,GDSC1000,0.015625,99.567
CAPAN-1,GDSC1000,0.03125,101.789
CAPAN-1,GDSC1000,0.0625,87.6292
CAPAN-1,GDSC1000,0.125,78.7827
CAPAN-1,GDSC1000,0.25,84.201
CAPAN-1,GDSC1000,0.5,84.988
CAPAN-1,GDSC1000,1.0,101.755
CAPAN-1,GDSC1000,2.0,79.3444
Hs 766T,GDSC1000,0.0078125,98.2457
Hs 766T,GDSC1000,0.015625,100.902
Hs 766T,GDSC1000,0.03125,102.661
Hs 766T,GDSC1000,0.0625,93.5308
Hs 766T,GDSC1000,0.125,106.355
Hs 766T,GDSC1000,0.25,93.2621
Hs 766T,GDSC1000,0.5,93.6831
Hs 766T,GDSC1000,1.0,100.904
Hs 766T,GDSC1000,2.0,102.501
HuP-T3,GDSC1000,0.0078125,92.7746
HuP-T3,GDSC1000,0.015625,104.217
HuP-T3,GDSC1000,0.03125,104.072
HuP-T3,GDSC1000,0.0625,89.3274
HuP-T3,GDSC1000,0.125,103.714
HuP-T3,GDSC1000,0.25,102.927
HuP-T3,GDSC1000,0.5,89.1689
HuP-T3,GDSC1000,1.0,87.9982
HuP-T3,GDSC1000,2.0,100.104
DAN-G,GDSC1000,0.0078125,107.66
DAN-G,GDSC1000,0.015625,87.1579
DAN-G,GDSC1000,0.03125,99.714
DAN-G,GDSC1000,0.0625,100.825
DAN-G,GDSC1000,0.125,111.734
DAN-G,GDSC1000,0.25,101.726
DAN-G,GDSC1000,0.5,102.842
DAN-G,GDSC1000,1.0,107.258
DAN-G,GDSC1000,2.0,120.233
PSN1,GDSC1000,0.0078125,94.0746
PSN1,GDSC1000,0.015625,85.9423
PSN1,GDSC1000,0.03125,78.1999
PSN1,GDSC1000,0.0625,89.4194
PSN1,GDSC1000,0.125,93.9206
PSN1,GDSC1000,0.25,105.265
PSN1,GDSC1000,0.5,82.9757
PSN1,GDSC1000,1.0,99.9212
PSN1,GDSC1000,2.0,89.4092
Panc 02.03,GDSC1000,0.0078125,93.6711
Panc 02.03,GDSC1000,0.015625,101.246
Panc 02.03,GDSC1000,0.03125,90.7231
Panc 02.03,GDSC1000,0.0625,94.4673
Panc 02.03,GDSC1000,0.125,88.8283
Panc 02.03,GDSC1000,0.25,85.0433
Panc 02.03,GDSC1000,0.5,71.0652
Panc 02.03,GDSC1000,1.0,86.7187
Panc 02.03,GDSC1000,2.0,76.4912
HuP-T4,GDSC1000,0.0078125,91.5764
HuP-T4,GDSC1000,0.015625,89.4743
HuP-T4,GDSC1000,0.03125,102.646
HuP-T4,GDSC1000,0.0625,100.116
HuP-T4,GDSC1000,0.125,104.655
HuP-T4,GDSC1000,0.25,110.98
HuP-T4,GDSC1000,0.5,112.201
HuP-T4,GDSC1000,1.0,99.144
HuP-T4,GDSC1000,2.0,91.738
PL4,GDSC1000,0.0078125,104.71
PL4,GDSC1000,0.015625,104.243
PL4,GDSC1000,0.03125,97.7914
PL4,GDSC1000,0.0625,107.036
PL4,GDSC1000,0.125,89.2309
PL4,GDSC1000,0.25,98.6251
PL4,GDSC1000,0.5,90.4903
PL4,GDSC1000,1.0,96.1325
PL4,GDSC1000,2.0,92.4621
Capan-2,GDSC1000,0.0078125,129.711
Capan-2,GDSC1000,0.015625,118.786
Capan-2,GDSC1000,0.03125,107.554
Capan-2,GDSC1000,0.0625,104.432
Capan-2,GDSC1000,0.125,106.432
Capan-2,GDSC1000,0.25,110.428
Capan-2,GDSC1000,0.5,108.974
Capan-2,GDSC1000,1.0,102.675
Capan-2,GDSC1000,2.0,94.0409
KP-2,GDSC1000,0.0078125,76.8568
KP-2,GDSC1000,0.015625,74.6628
KP-2,GDSC1000,0.03125,87.0158
KP-2,GDSC1000,0.0625,104.216
KP-2,GDSC1000,0.125,89.5633
KP-2,GDSC1000,0.25,98.3629
KP-2,GDSC1000,0.5,102.512
KP-2,GDSC1000,1.0,95.9746
KP-2,GDSC1000,2.0,96.1736
PA-TU-8902,GDSC1000,0.0078125,109.922
PA-TU-8902,GDSC1000,0.015625,104.846
PA-TU-8902,GDSC1000,0.03125,82.1321
PA-TU-8902,GDSC1000,0.0625,117.429
PA-TU-8902,GDSC1000,0.125,107.982
PA-TU-8902,GDSC1000,0.25,119.73
PA-TU-8902,GDSC1000,0.5,113.513
PA-TU-8902,GDSC1000,1.0,91.2548
PA-TU-8902,GDSC1000,2.0,119.502
Panc 10.05,GDSC1000,0.0078125,141.44
Panc 10.05,GDSC1000,0.015625,82.643
Panc 10.05,GDSC1000,0.03125,134.004
Panc 10.05,GDSC1000,0.0625,144.948
Panc 10.05,GDSC1000,0.125,76.4723
Panc 10.05,GDSC1000,0.25,86.3795
Panc 10.05,GDSC1000,0.5,87.2304
Panc 10.05,GDSC1000,1.0,102.418
Panc 10.05,GDSC1000,2.0,128.468
SU.86.86,GDSC1000,0.0078125,107.491
SU.86.86,GDSC1000,0.015625,128.295
SU.86.86,GDSC1000,0.03125,119.216
SU.86.86,GDSC1000,0.0625,102.621
SU.86.86,GDSC1000,0.125,107.688
SU.86.86,GDSC1000,0.25,101.99
SU.86.86,GDSC1000,0.5,134.697
SU.86.86,GDSC1000,1.0,125.479
SU.86.86,GDSC1000,2.0,108.789
KP-1N,GDSC1000,0.0078125,93.4446
KP-1N,GDSC1000,0.015625,73.2286
KP-1N,GDSC1000,0.03125,92.0685
KP-1N,GDSC1000,0.0625,113.188
KP-1N,GDSC1000,0.125,117.861
KP-1N,GDSC1000,0.25,106.821
KP-1N,GDSC1000,0.5,100.356
KP-1N,GDSC1000,1.0,96.0519
KP-1N,GDSC1000,2.0,86.0357
MIA-PaCa-2,GDSC1000,0.0078125,61.0032
MIA-PaCa-2,GDSC1000,0.015625,67.7986
MIA-PaCa-2,GDSC1000,0.03125,75.0164
MIA-PaCa-2,GDSC1000,0.0625,67.2885
MIA-PaCa-2,GDSC1000,0.125,79.2666
MIA-PaCa-2,GDSC1000,0.25,71.8434
MIA-PaCa-2,GDSC1000,0.5,78.8551
MIA-PaCa-2,GDSC1000,1.0,86.9226
MIA-PaCa-2,GDSC1000,2.0,65.8243
QGP-1,GDSC1000,0.0078125,114.172
QGP-1,GDSC1000,0.015625,97.9318
QGP-1,GDSC1000,0.03125,111.209
QGP-1,GDSC1000,0.0625,118.951
QGP-1,GDSC1000,0.125,106.265
QGP-1,GDSC1000,0.25,69.3939
QGP-1,GDSC1000,0.5,125.609
QGP-1,GDSC1000,1.0,123.256
QGP-1,GDSC1000,2.0,89.7417
