Dataset,Dose,Response
GDSC1000,0.0625,94.4396
GDSC1000,0.125,96.9224
GDSC1000,0.25,94.1169
GDSC1000,0.5,101.318
GDSC1000,1.0,89.5239
GDSC1000,2.0,102.99
GDSC1000,4.0,79.077
GDSC1000,8.0,55.6141
GDSC1000,16.0,34.5774
CTRPv2,0.002,98.46
CTRPv2,0.0041,98.83
CTRPv2,0.0081,98.86
CTRPv2,0.016,104.0
CTRPv2,0.032,97.96
CTRPv2,0.065,98.53
CTRPv2,0.13,99.38
CTRPv2,0.26,100.0
CTRPv2,0.52,102.2
CTRPv2,1.0,101.7
CTRPv2,2.1,100.1
CTRPv2,4.2,101.9
CTRPv2,8.3,29.29
CTRPv2,17.0,47.31
CTRPv2,33.0,31.27
CTRPv2,66.0,20.03
