Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.002,93.67
22RV1,CTRPv2,0.0081,94.75
22RV1,CTRPv2,0.032,96.08
22RV1,CTRPv2,0.065,100.9
22RV1,CTRPv2,0.13,89.43
22RV1,CTRPv2,0.26,101.5
22RV1,CTRPv2,0.52,93.94
22RV1,CTRPv2,1.0,84.9
22RV1,CTRPv2,2.1,92.5
22RV1,CTRPv2,4.2,83.09
22RV1,CTRPv2,8.3,94.07
22RV1,CTRPv2,17.0,89.71
22RV1,CTRPv2,33.0,89.43
22RV1,CTRPv2,66.0,86.9
PC-3,CTRPv2,0.002,28.59
PC-3,CTRPv2,0.0041,99.02
PC-3,CTRPv2,0.0081,99.05
PC-3,CTRPv2,0.016,98.38
PC-3,CTRPv2,0.032,96.33
PC-3,CTRPv2,0.065,95.69
PC-3,CTRPv2,0.13,98.87
PC-3,CTRPv2,0.26,98.33
PC-3,CTRPv2,0.52,96.06
PC-3,CTRPv2,1.0,97.5
PC-3,CTRPv2,2.1,98.58
PC-3,CTRPv2,4.2,99.07
PC-3,CTRPv2,8.3,96.65
PC-3,CTRPv2,17.0,94.55
PC-3,CTRPv2,33.0,95.51
PC-3,CTRPv2,66.0,100.2
LNCaP-Clone-FGC,CTRPv2,0.002,91.61
LNCaP-Clone-FGC,CTRPv2,0.0041,97.77
LNCaP-Clone-FGC,CTRPv2,0.0081,98.13
LNCaP-Clone-FGC,CTRPv2,0.016,98.78
LNCaP-Clone-FGC,CTRPv2,0.032,92.17
LNCaP-Clone-FGC,CTRPv2,0.065,95.93
LNCaP-Clone-FGC,CTRPv2,0.13,110.0
LNCaP-Clone-FGC,CTRPv2,0.26,104.6
LNCaP-Clone-FGC,CTRPv2,0.52,86.64
LNCaP-Clone-FGC,CTRPv2,1.0,100.2
LNCaP-Clone-FGC,CTRPv2,2.1,99.43
LNCaP-Clone-FGC,CTRPv2,4.2,92.49
LNCaP-Clone-FGC,CTRPv2,8.3,87.19
LNCaP-Clone-FGC,CTRPv2,17.0,95.02
LNCaP-Clone-FGC,CTRPv2,33.0,97.54
LNCaP-Clone-FGC,CTRPv2,66.0,95.6
DU-145,CTRPv2,0.002,100.4
DU-145,CTRPv2,0.0041,104.7
DU-145,CTRPv2,0.0081,101.9
DU-145,CTRPv2,0.016,101.9
DU-145,CTRPv2,0.032,101.0
DU-145,CTRPv2,0.065,107.7
DU-145,CTRPv2,0.13,101.3
DU-145,CTRPv2,0.26,98.57
DU-145,CTRPv2,0.52,94.73
DU-145,CTRPv2,1.0,98.42
DU-145,CTRPv2,2.1,99.74
DU-145,CTRPv2,4.2,100.2
DU-145,CTRPv2,8.3,96.03
DU-145,CTRPv2,17.0,94.04
DU-145,CTRPv2,33.0,84.33
DU-145,CTRPv2,66.0,85.13
DU-145,CTRPv2,0.002,104.0
DU-145,CTRPv2,0.0041,108.2
DU-145,CTRPv2,0.0081,98.54
DU-145,CTRPv2,0.016,100.1
DU-145,CTRPv2,0.032,104.9
DU-145,CTRPv2,0.065,102.5
DU-145,CTRPv2,0.13,103.7
DU-145,CTRPv2,0.26,97.88
DU-145,CTRPv2,0.52,94.62
DU-145,CTRPv2,1.0,99.75
DU-145,CTRPv2,2.1,99.18
DU-145,CTRPv2,4.2,99.15
DU-145,CTRPv2,8.3,98.39
DU-145,CTRPv2,17.0,96.55
DU-145,CTRPv2,33.0,98.58
DU-145,CTRPv2,66.0,102.4
VCaP,CTRPv2,0.002,101.9
VCaP,CTRPv2,0.0041,95.91
VCaP,CTRPv2,0.0081,91.43
VCaP,CTRPv2,0.016,90.93
VCaP,CTRPv2,0.032,95.41
VCaP,CTRPv2,0.065,103.4
VCaP,CTRPv2,0.13,94.51
VCaP,CTRPv2,0.26,91.5
VCaP,CTRPv2,0.52,96.96
VCaP,CTRPv2,1.0,97.5
VCaP,CTRPv2,2.1,102.6
VCaP,CTRPv2,4.2,101.6
VCaP,CTRPv2,8.3,101.3
VCaP,CTRPv2,17.0,99.37
VCaP,CTRPv2,33.0,96.38
VCaP,CTRPv2,66.0,99.26
