Dataset,Dose,Response
GDSC1000 rep 1,0.015625,100.193
GDSC1000 rep 1,0.0625,91.8371
GDSC1000 rep 1,0.25,86.4743
GDSC1000 rep 1,1.0,77.0202
GDSC1000 rep 1,4.0,65.5146
GDSC1000 rep 2,0.015625,106.848
GDSC1000 rep 2,0.03125,109.777
GDSC1000 rep 2,0.0625,96.0541
GDSC1000 rep 2,0.125,99.012
GDSC1000 rep 2,0.25,103.39
GDSC1000 rep 2,0.5,85.7335
GDSC1000 rep 2,1.0,83.3114
GDSC1000 rep 2,2.0,78.8018
GDSC1000 rep 2,4.0,73.0107
CTRPv2,0.002,95.46
CTRPv2,0.0041,92.47
CTRPv2,0.0081,93.38
CTRPv2,0.016,91.33
CTRPv2,0.032,88.48
CTRPv2,0.065,89.86
CTRPv2,0.13,91.27
CTRPv2,0.26,85.39
CTRPv2,0.52,86.27
CTRPv2,1.0,83.5
CTRPv2,2.1,83.27
CTRPv2,4.2,76.42
CTRPv2,8.3,63.02
CTRPv2,17.0,61.08
CTRPv2,33.0,57.17
CTRPv2,66.0,43.29
