Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.8
CTRPv2 rep 1,0.0041,98.61
CTRPv2 rep 1,0.0081,56.87
CTRPv2 rep 1,0.016,99.62
CTRPv2 rep 1,0.032,111.4
CTRPv2 rep 1,0.065,103.3
CTRPv2 rep 1,0.13,105.4
CTRPv2 rep 1,0.26,105.5
CTRPv2 rep 1,0.52,99.98
CTRPv2 rep 1,1.0,99.92
CTRPv2 rep 1,2.1,102.5
CTRPv2 rep 1,4.2,97.17
CTRPv2 rep 1,8.3,79.21
CTRPv2 rep 1,17.0,98.02
CTRPv2 rep 1,33.0,99.95
CTRPv2 rep 1,66.0,80.98
CTRPv2 rep 2,0.002,108.9
CTRPv2 rep 2,0.0041,109.6
CTRPv2 rep 2,0.0081,96.77
CTRPv2 rep 2,0.016,106.0
CTRPv2 rep 2,0.032,113.9
CTRPv2 rep 2,0.065,106.7
CTRPv2 rep 2,0.13,114.7
CTRPv2 rep 2,0.26,102.8
CTRPv2 rep 2,0.52,94.9
CTRPv2 rep 2,1.0,100.6
CTRPv2 rep 2,2.1,106.5
CTRPv2 rep 2,4.2,95.97
CTRPv2 rep 2,8.3,105.0
CTRPv2 rep 2,17.0,107.7
CTRPv2 rep 2,33.0,103.5
CTRPv2 rep 2,66.0,92.57
