Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW1710,CTRPv2,9.230,23.4,21.5,14.658,0.0823
RT-112,CTRPv2,11.558,19.9,19.9,0.000,0.107
UM-UC-3,CTRPv2,10.890,21.3,21.3,0.000,0.1
HT-1376,CTRPv2,15.312,13,12.4,5.277,0.138
RT4,CTRPv2,14.393,14.4,14.3,2.250,0.135
J82,CTRPv2,10.502,30.9,30.9,0.000,0.0767
BC-3C,CTRPv2,3.693,47.7,47.7,0.000,0.0289
T-24,CTRPv2,9.891,31.7,31.7,0.000,0.0727
647-V,CTRPv2,23.037,6.01,6.01,0.000,0.222
SCaBER,CTRPv2,13.914,17.1,17.1,0.000,0.116
HT-1197,CTRPv2,15.346,11.7,11,10.727,0.143
UM-UC-1,CTRPv2,13.671,19.4,19.4,0.000,0.108
U-BLC1,CTRPv2,24.175,5.34,5.34,0.000,0.233
KMBC-2,CTRPv2,11.593,24.1,24.1,0.000,0.0904
