Dataset,Dose,Response
GDSC1000,0.00025,69.3561
GDSC1000,0.0005,106.982
GDSC1000,0.001,99.3068
GDSC1000,0.002,95.9355
GDSC1000,0.004,38.8857
GDSC1000,0.008,29.037
GDSC1000,0.016,41.7223
GDSC1000,0.032,25.858
GDSC1000,0.064,16.9043
GRAY rep 1,0.000119,86.5487
GRAY rep 1,0.000593,79.6875
GRAY rep 1,0.00297,41.9498
GRAY rep 1,0.0148,42.8571
GRAY rep 1,0.0742,23.1858
GRAY rep 1,0.371,33.0357
GRAY rep 1,1.85,16.6913
GRAY rep 1,9.27,5.66372
GRAY rep 1,46.4,7.8125
GRAY rep 2,0.000119,98.0036
GRAY rep 2,0.000593,89.2559
GRAY rep 2,0.00297,84.5928
GRAY rep 2,0.0148,27.4948
GRAY rep 2,0.0742,24.1103
GRAY rep 2,0.371,17.2017
GRAY rep 2,1.85,16.6783
GRAY rep 2,9.27,15.7169
GRAY rep 2,46.4,4.13793
GRAY rep 3,0.000119,99.4401
GRAY rep 3,0.000593,100.642
GRAY rep 3,0.00297,98.9789
GRAY rep 3,0.0148,33.1728
GRAY rep 3,0.0742,23.5837
GRAY rep 3,0.371,20.6735
GRAY rep 3,1.85,19.5652
GRAY rep 3,9.27,17.8548
GRAY rep 3,46.4,4.08501
