Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.001,117.1
BT145,CTRPv2,0.002,111.9
BT145,CTRPv2,0.0041,115.4
BT145,CTRPv2,0.0081,112.7
BT145,CTRPv2,0.032,114.5
BT145,CTRPv2,0.13,113.3
BT145,CTRPv2,0.52,106.9
BT145,CTRPv2,2.1,44.15
BT179,CTRPv2,0.001,107.5
BT179,CTRPv2,0.002,107.3
BT179,CTRPv2,0.0041,109.0
BT179,CTRPv2,0.0081,106.9
BT179,CTRPv2,0.032,110.1
BT179,CTRPv2,0.13,110.2
BT179,CTRPv2,0.52,106.4
BT179,CTRPv2,2.1,55.43
BT112,CTRPv2,0.001,101.6
BT112,CTRPv2,0.002,100.3
BT112,CTRPv2,0.0041,101.0
BT112,CTRPv2,0.0081,96.03
BT112,CTRPv2,0.032,108.6
BT112,CTRPv2,0.13,104.2
BT112,CTRPv2,0.52,100.9
BT112,CTRPv2,2.1,37.12
BT164,CTRPv2,0.001,99.9
BT164,CTRPv2,0.002,102.8
BT164,CTRPv2,0.0041,105.7
BT164,CTRPv2,0.0081,108.6
BT164,CTRPv2,0.032,99.56
BT164,CTRPv2,0.13,102.5
BT164,CTRPv2,0.52,104.1
BT164,CTRPv2,2.1,56.59
BT224,CTRPv2,0.001,107.2
BT224,CTRPv2,0.002,101.0
BT224,CTRPv2,0.0041,104.5
BT224,CTRPv2,0.0081,106.2
BT224,CTRPv2,0.032,103.4
BT224,CTRPv2,0.13,103.1
BT224,CTRPv2,0.52,107.5
BT224,CTRPv2,2.1,64.73
HSTS,CTRPv2,0.001,82.06
HSTS,CTRPv2,0.002,90.94
HSTS,CTRPv2,0.0041,91.43
HSTS,CTRPv2,0.0081,88.64
HSTS,CTRPv2,0.032,95.68
HSTS,CTRPv2,0.13,88.71
HSTS,CTRPv2,0.52,79.39
HSTS,CTRPv2,2.1,9.891
KRIJ,CTRPv2,0.001,99.07
KRIJ,CTRPv2,0.002,104.4
KRIJ,CTRPv2,0.0041,114.5
KRIJ,CTRPv2,0.0081,117.9
KRIJ,CTRPv2,0.032,96.96
KRIJ,CTRPv2,0.13,104.2
KRIJ,CTRPv2,0.52,113.2
KRIJ,CTRPv2,2.1,10.03
PSTS,CTRPv2,0.001,99.69
PSTS,CTRPv2,0.002,106.1
PSTS,CTRPv2,0.0041,135.7
PSTS,CTRPv2,0.0081,109.6
PSTS,CTRPv2,0.032,108.3
PSTS,CTRPv2,0.13,100.5
PSTS,CTRPv2,0.52,98.74
PSTS,CTRPv2,2.1,84.26
U-CH1,CTRPv2,0.001,103.5
U-CH1,CTRPv2,0.002,99.43
U-CH1,CTRPv2,0.0041,111.8
U-CH1,CTRPv2,0.0081,98.77
U-CH1,CTRPv2,0.032,104.4
U-CH1,CTRPv2,0.13,105.9
U-CH1,CTRPv2,0.52,120.7
U-CH1,CTRPv2,2.1,104.7
HS888LU,CTRPv2,0.001,106.4
HS888LU,CTRPv2,0.002,108.3
HS888LU,CTRPv2,0.0041,106.4
HS888LU,CTRPv2,0.0081,108.5
HS888LU,CTRPv2,0.016,104.9
HS888LU,CTRPv2,0.032,108.8
HS888LU,CTRPv2,0.065,104.7
HS888LU,CTRPv2,0.13,103.3
HS888LU,CTRPv2,0.26,104.9
HS888LU,CTRPv2,0.52,98.41
HS888LU,CTRPv2,1.0,82.26
HS888LU,CTRPv2,2.1,68.24
HS888LU,CTRPv2,4.2,65.32
HS888LU,CTRPv2,8.3,64.5
HS888LU,CTRPv2,17.0,64.62
HS888LU,CTRPv2,33.0,66.91
BT139,CTRPv2,0.001,105.9
BT139,CTRPv2,0.002,102.5
BT139,CTRPv2,0.0041,95.17
BT139,CTRPv2,0.0081,103.3
BT139,CTRPv2,0.016,98.59
BT139,CTRPv2,0.032,101.6
BT139,CTRPv2,0.065,103.2
BT139,CTRPv2,0.13,94.99
BT139,CTRPv2,0.26,100.9
BT139,CTRPv2,0.52,97.59
BT139,CTRPv2,1.0,81.34
BT139,CTRPv2,2.1,74.64
BT139,CTRPv2,4.2,81.19
BT139,CTRPv2,8.3,82.97
BT139,CTRPv2,17.0,89.82
BT139,CTRPv2,33.0,82.22
