Dataset,Dose,Response
GDSC1000,0.015625,101.84
GDSC1000,0.03125,108.973
GDSC1000,0.0625,94.6852
GDSC1000,0.125,94.5819
GDSC1000,0.25,62.2071
GDSC1000,0.5,68.3099
GDSC1000,1.0,51.4594
GDSC1000,2.0,48.1472
GDSC1000,4.0,49.1088
CTRPv2,0.001,112.8
CTRPv2,0.002,107.3
CTRPv2,0.0041,110.5
CTRPv2,0.0081,110.0
CTRPv2,0.016,107.0
CTRPv2,0.032,100.4
CTRPv2,0.065,107.1
CTRPv2,0.13,95.03
CTRPv2,0.26,87.28
CTRPv2,0.52,88.52
CTRPv2,1.0,70.14
CTRPv2,2.1,67.8
CTRPv2,4.2,59.38
CTRPv2,8.3,62.91
CTRPv2,17.0,52.59
CTRPv2,33.0,16.63
