Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.004,99.9527
JAR,GDSC1000,0.008,100.048
JAR,GDSC1000,0.016,102.826
JAR,GDSC1000,0.032,104.616
JAR,GDSC1000,0.064,96.2878
JAR,GDSC1000,0.128,98.5544
JAR,GDSC1000,0.256,96.2736
JAR,GDSC1000,0.512,96.5797
JAR,GDSC1000,1.024,104.258
NEC8,GDSC1000,0.004,103.833
NEC8,GDSC1000,0.008,100.653
NEC8,GDSC1000,0.016,94.8305
NEC8,GDSC1000,0.032,96.2696
NEC8,GDSC1000,0.064,96.9012
NEC8,GDSC1000,0.128,97.7346
NEC8,GDSC1000,0.256,94.3193
NEC8,GDSC1000,0.512,100.028
NEC8,GDSC1000,1.024,102.337
NTERA-2_cl.D1,GDSC1000,0.004,104.364
NTERA-2_cl.D1,GDSC1000,0.008,90.5982
NTERA-2_cl.D1,GDSC1000,0.016,108.587
NTERA-2_cl.D1,GDSC1000,0.032,91.7696
NTERA-2_cl.D1,GDSC1000,0.064,119.97
NTERA-2_cl.D1,GDSC1000,0.128,97.8934
NTERA-2_cl.D1,GDSC1000,0.256,94.4225
NTERA-2_cl.D1,GDSC1000,0.512,93.608
NTERA-2_cl.D1,GDSC1000,1.024,92.5947
Tera-1,GDSC1000,0.004,87.9602
Tera-1,GDSC1000,0.008,93.0882
Tera-1,GDSC1000,0.016,95.2085
Tera-1,GDSC1000,0.032,110.936
Tera-1,GDSC1000,0.064,94.1214
Tera-1,GDSC1000,0.128,90.4273
Tera-1,GDSC1000,0.256,99.2491
Tera-1,GDSC1000,0.512,96.6426
Tera-1,GDSC1000,1.024,103.221
