Cell Line,Dataset,Dose,Response
CHSA0011,GDSC1000,0.078125,96.3886
CHSA0011,GDSC1000,0.15625,91.8398
CHSA0011,GDSC1000,0.3125,94.4755
CHSA0011,GDSC1000,0.625,91.2535
CHSA0011,GDSC1000,1.25,91.2187
CHSA0011,GDSC1000,2.5,94.6557
CHSA0011,GDSC1000,5.0,93.3403
CHSA0011,GDSC1000,10.0,93.1854
CHSA0011,GDSC1000,20.0,93.2914
EW-7,GDSC1000,0.078125,101.072
EW-7,GDSC1000,0.15625,109.14
EW-7,GDSC1000,0.3125,98.8027
EW-7,GDSC1000,0.625,111.165
EW-7,GDSC1000,1.25,108.852
EW-7,GDSC1000,2.5,104.015
EW-7,GDSC1000,5.0,93.0017
EW-7,GDSC1000,10.0,78.1424
EW-7,GDSC1000,20.0,0.794049
SK-ES-1,GDSC1000,0.078125,111.37
SK-ES-1,GDSC1000,0.15625,102.743
SK-ES-1,GDSC1000,0.3125,96.6247
SK-ES-1,GDSC1000,0.625,97.954
SK-ES-1,GDSC1000,1.25,93.3852
SK-ES-1,GDSC1000,2.5,90.5988
SK-ES-1,GDSC1000,5.0,98.2542
SK-ES-1,GDSC1000,10.0,88.0872
SK-ES-1,GDSC1000,20.0,66.7412
ES1,GDSC1000,0.078125,111.87
ES1,GDSC1000,0.15625,124.194
ES1,GDSC1000,0.3125,124.352
ES1,GDSC1000,0.625,117.844
ES1,GDSC1000,1.25,95.6684
ES1,GDSC1000,2.5,98.4747
ES1,GDSC1000,5.0,28.5767
ES1,GDSC1000,10.0,5.07284
ES1,GDSC1000,20.0,0.831082
EW-18,GDSC1000,0.078125,96.0367
EW-18,GDSC1000,0.15625,95.3626
EW-18,GDSC1000,0.3125,97.3311
EW-18,GDSC1000,0.625,101.616
EW-18,GDSC1000,1.25,97.4932
EW-18,GDSC1000,2.5,98.5771
EW-18,GDSC1000,5.0,96.8523
EW-18,GDSC1000,10.0,83.5721
EW-18,GDSC1000,20.0,2.6113
EW7476,GDSC1000,0.078125,94.5906
EW7476,GDSC1000,0.15625,106.485
EW7476,GDSC1000,0.3125,101.383
EW7476,GDSC1000,0.625,106.942
EW7476,GDSC1000,1.25,117.441
EW7476,GDSC1000,2.5,122.014
EW7476,GDSC1000,5.0,125.734
EW7476,GDSC1000,10.0,130.138
EW7476,GDSC1000,20.0,1.4226
CADO-ES1,GDSC1000,0.078125,96.4643
CADO-ES1,GDSC1000,0.15625,116.977
CADO-ES1,GDSC1000,0.3125,81.9967
CADO-ES1,GDSC1000,0.625,89.9494
CADO-ES1,GDSC1000,1.25,103.918
CADO-ES1,GDSC1000,2.5,101.881
CADO-ES1,GDSC1000,5.0,108.682
CADO-ES1,GDSC1000,10.0,107.074
CADO-ES1,GDSC1000,20.0,26.9118
Sarc9371,GDSC1000,0.078125,110.214
Sarc9371,GDSC1000,0.15625,111.78
Sarc9371,GDSC1000,0.3125,100.891
Sarc9371,GDSC1000,0.625,101.904
Sarc9371,GDSC1000,1.25,107.296
Sarc9371,GDSC1000,2.5,89.7061
Sarc9371,GDSC1000,5.0,77.9108
Sarc9371,GDSC1000,10.0,75.1064
Sarc9371,GDSC1000,20.0,73.5496
EW-16,GDSC1000,0.078125,99.6628
EW-16,GDSC1000,0.15625,98.0504
EW-16,GDSC1000,0.3125,100.221
EW-16,GDSC1000,0.625,98.1642
EW-16,GDSC1000,1.25,96.4365
EW-16,GDSC1000,2.5,99.8179
EW-16,GDSC1000,5.0,97.0739
EW-16,GDSC1000,10.0,95.0355
EW-16,GDSC1000,20.0,5.84734
EW-11,GDSC1000,0.078125,100.549
EW-11,GDSC1000,0.15625,114.639
EW-11,GDSC1000,0.3125,102.996
EW-11,GDSC1000,0.625,109.416
EW-11,GDSC1000,1.25,105.854
EW-11,GDSC1000,2.5,98.4632
EW-11,GDSC1000,5.0,101.631
EW-11,GDSC1000,10.0,96.5471
EW-11,GDSC1000,20.0,7.11676
CS1,GDSC1000,0.078125,96.5752
CS1,GDSC1000,0.15625,88.0423
CS1,GDSC1000,0.3125,97.2005
CS1,GDSC1000,0.625,105.693
CS1,GDSC1000,1.25,87.4697
CS1,GDSC1000,2.5,84.3272
CS1,GDSC1000,5.0,94.0083
CS1,GDSC1000,10.0,64.0022
CS1,GDSC1000,20.0,20.6771
NOS-1,GDSC1000,0.078125,70.3643
NOS-1,GDSC1000,0.15625,69.4764
NOS-1,GDSC1000,0.3125,67.8353
NOS-1,GDSC1000,0.625,74.733
NOS-1,GDSC1000,1.25,87.3616
NOS-1,GDSC1000,2.5,78.3381
NOS-1,GDSC1000,5.0,80.6547
NOS-1,GDSC1000,10.0,87.5628
NOS-1,GDSC1000,20.0,3.972
Saos-2,GDSC1000,0.078125,116.704
Saos-2,GDSC1000,0.15625,113.923
Saos-2,GDSC1000,0.3125,113.671
Saos-2,GDSC1000,0.625,112.598
Saos-2,GDSC1000,1.25,117.515
Saos-2,GDSC1000,2.5,116.749
Saos-2,GDSC1000,5.0,110.213
Saos-2,GDSC1000,10.0,109.198
Saos-2,GDSC1000,20.0,105.563
ES4,GDSC1000,0.078125,88.9082
ES4,GDSC1000,0.15625,95.113
ES4,GDSC1000,0.3125,94.2078
ES4,GDSC1000,0.625,105.668
ES4,GDSC1000,1.25,84.8392
ES4,GDSC1000,2.5,85.1447
ES4,GDSC1000,5.0,96.2657
ES4,GDSC1000,10.0,78.8552
ES4,GDSC1000,20.0,27.8189
EW-3,GDSC1000,0.078125,101.277
EW-3,GDSC1000,0.15625,111.617
EW-3,GDSC1000,0.3125,98.8766
EW-3,GDSC1000,0.625,109.976
EW-3,GDSC1000,1.25,106.764
EW-3,GDSC1000,2.5,110.03
EW-3,GDSC1000,5.0,107.328
EW-3,GDSC1000,10.0,122.06
EW-3,GDSC1000,20.0,29.5963
HuO9,GDSC1000,0.078125,67.0321
HuO9,GDSC1000,0.15625,61.6489
HuO9,GDSC1000,0.3125,67.7505
HuO9,GDSC1000,0.625,70.5096
HuO9,GDSC1000,1.25,75.0244
HuO9,GDSC1000,2.5,78.9594
HuO9,GDSC1000,5.0,83.4064
HuO9,GDSC1000,10.0,77.7379
HuO9,GDSC1000,20.0,59.677
SJSA-1,GDSC1000,0.078125,95.3041
SJSA-1,GDSC1000,0.15625,98.9924
SJSA-1,GDSC1000,0.3125,93.104
SJSA-1,GDSC1000,0.625,95.3213
SJSA-1,GDSC1000,1.25,97.5293
SJSA-1,GDSC1000,2.5,98.1867
SJSA-1,GDSC1000,5.0,92.3042
SJSA-1,GDSC1000,10.0,37.2794
SJSA-1,GDSC1000,20.0,7.03032
ES7,GDSC1000,0.078125,96.4568
ES7,GDSC1000,0.15625,90.3092
ES7,GDSC1000,0.3125,81.8509
ES7,GDSC1000,0.625,91.6448
ES7,GDSC1000,1.25,65.9417
ES7,GDSC1000,2.5,50.8362
ES7,GDSC1000,5.0,37.0677
ES7,GDSC1000,10.0,20.5143
ES7,GDSC1000,20.0,2.11612
U-2-OS,GDSC1000,0.078125,90.9447
U-2-OS,GDSC1000,0.15625,98.4162
U-2-OS,GDSC1000,0.3125,92.5983
U-2-OS,GDSC1000,0.625,96.4781
U-2-OS,GDSC1000,1.25,94.6228
U-2-OS,GDSC1000,2.5,98.3133
U-2-OS,GDSC1000,5.0,99.5652
U-2-OS,GDSC1000,10.0,100.417
U-2-OS,GDSC1000,20.0,91.2003
EW-1,GDSC1000,0.078125,99.4188
EW-1,GDSC1000,0.15625,104.361
EW-1,GDSC1000,0.3125,94.5235
EW-1,GDSC1000,0.625,94.826
EW-1,GDSC1000,1.25,95.6419
EW-1,GDSC1000,2.5,89.3808
