Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2228,CTRPv2,13.494,N/A,0.169,76.189,0.0598
NCI-H2444,CTRPv2,29.996,N/A,0.00206,58.588,0.222
NCI-H226,CTRPv2,9.753,N/A,0.0074,88.416,0.00957
PC-14,CTRPv2,10.405,N/A,1e+06,76.876,0
SW 1271,CTRPv2,11.396,N/A,0.00336,87.972,0.02
HCC-1195,CTRPv2,1.505,N/A,145,96.990,0
NCI-H1650,CTRPv2,2.762,N/A,1e+06,75.220,0
NCI-H446,CTRPv2,3.827,N/A,26.1,57.675,0.0253
LOU-NH91,CTRPv2,0.438,N/A,8.12,97.823,0
NCI-H889,CTRPv2,13.303,9.39e+08,1e+06,25.618,0
NCI-H661,CTRPv2,10.937,N/A,1e+06,68.639,0
SW1573,CTRPv2,2.989,187,187,0.000,0
LCLC-97TM1,CTRPv2,4.809,1.22e+05,1.22e+05,0.000,0
NCI-H1355,CTRPv2,5.320,N/A,3.5e+04,88.358,0
NCI-H1573,CTRPv2,3.307,N/A,1e+06,93.386,0
NCI-H1666,CTRPv2,1.849,N/A,7.05,96.301,0
NCI-H2087,CTRPv2,5.657,3.83e+10,1e+06,40.554,0
EPLC-272H,CTRPv2,1.226,248,248,0.000,0
NCI-H2085,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H520,CTRPv2,1.052,N/A,1e+06,87.927,0
NCI-H1373,CTRPv2,1.024,N/A,7.31,95.155,0
NCI-H1792,CTRPv2,1.898,N/A,0.141,96.204,0
A549,CTRPv2,0.144,132,132,0.000,0
NCI-H2122,CTRPv2,7.841,N/A,3.97,84.317,0
NCI-H460,CTRPv2,10.982,N/A,0.206,80.190,0.053
A549,CTRPv2,3.411,9.13e+08,1e+06,37.485,0
Sq-1,CTRPv2,3.653,N/A,1e+06,92.695,0
Calu-6,CTRPv2,4.059,N/A,13.9,90.782,0
EBC-1,CTRPv2,0.593,N/A,461,98.154,0
NCI-H1755,CTRPv2,0.415,N/A,26.9,95.227,0
SK-LU-1,CTRPv2,5.990,N/A,0.0306,90.527,0
NCI-H1184,CTRPv2,12.568,N/A,0.434,73.972,0.0814
LXF-289,CTRPv2,2.648,N/A,4.07,91.224,0
NCI-H1435,CTRPv2,13.416,N/A,0.013,76.891,0.038
NCI-H2023,CTRPv2,0.336,N/A,3.84,98.769,0
NCI-H2126,CTRPv2,0.714,N/A,2.94,98.571,0
ChaGo-K-1,CTRPv2,4.524,1.53e+08,1e+06,30.652,0
COLO-668,CTRPv2,3.865,205,205,0.000,0
DV-90,CTRPv2,12.886,N/A,1e-06,74.229,0
NCI-H2170,CTRPv2,0.186,124,124,0.000,0
NCI-H647,CTRPv2,2.222,3.78e+05,3.78e+05,0.000,0
NCI-H810,CTRPv2,2.766,N/A,1e+06,94.468,0
LK-2,CTRPv2,0.212,120,120,0.000,0
NCI-H2029,CTRPv2,0.000,N/A,0.002,100.000,0
T3M-10,CTRPv2,0.687,236,236,0.000,0
NCI-H1869,CTRPv2,2.707,N/A,1e+06,87.300,0
IA-LM,CTRPv2,0.347,N/A,57.3,85.780,3.62e-05
