Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,18.771,24.9,20.7,9.052,0.155
A375,CTRPv2,0.176,N/A,9.3,99.355,0
MEL-HO,CTRPv2,1.435,44.1,44.1,0.000,0
SK-MEL-1,CTRPv2,16.498,N/A,3.84,54.017,0.137
Hs 944.T,CTRPv2,6.224,N/A,1.99,85.254,0.0181
MEL-JUSO,CTRPv2,2.070,49.5,49.5,0.000,0
SK-MEL-31,CTRPv2,7.293,N/A,19.3,50.201,0.0576
SK-MEL-5,CTRPv2,18.224,12.7,12.3,5.503,0.172
IPC-298,CTRPv2,1.428,N/A,26,72.711,0.00503
SK-MEL-30,CTRPv2,5.852,N/A,15.6,65.305,0.0403
A375,CTRPv2,4.176,N/A,12.6,67.434,0.026
WM1799,CTRPv2,1.917,N/A,15.5,81.941,0.00575
WM-793,CTRPv2,1.698,N/A,17.4,81.772,0.00476
G-361,CTRPv2,9.616,16.1,12,28.565,0.0797
Hs 852.T,CTRPv2,0.702,N/A,7.17e+05,98.315,0
Hs 936.T,CTRPv2,1.833,N/A,1e+06,96.334,0
COLO-800,CTRPv2,10.398,N/A,1e+06,79.204,0
K029AX,CTRPv2,0.641,N/A,0.262,98.718,0
COLO-829,CTRPv2,8.018,N/A,15.3,53.018,0.0613
IGR-1,CTRPv2,4.874,60.2,60.2,0.000,0.0344
A253,CTRPv2,15.777,28.2,12.9,35.276,0.129
C32,CTRPv2,10.899,11.7,7.12,43.116,0.0917
HT-144,CTRPv2,14.242,19.6,12.2,42.422,0.124
Hs 294T,CTRPv2,13.262,45.4,45.4,0.000,0.109
A101D,CTRPv2,4.452,N/A,8.28,84.372,0.0151
A2058,CTRPv2,1.977,N/A,10.1,92.572,0
COLO-792,CTRPv2,14.865,N/A,6.86,50.940,0.125
HMCB,CTRPv2,9.814,N/A,5.73,69.366,0.0683
IGR-39,CTRPv2,3.245,N/A,14.1,72.054,0.0176
Mewo,CTRPv2,13.858,14.7,11.7,30.163,0.124
WM-115,CTRPv2,18.408,10.9,10.1,13.917,0.172
WM-266-4,CTRPv2,19.308,6.96,6.93,0.770,0.183
Hs 895.T,CTRPv2,9.084,47.2,13.9,49.622,0.0737
SK-MEL-24,CTRPv2,6.678,N/A,10.7,67.863,0.0454
RVH-421,CTRPv2,16.590,29,12,34.028,0.134
Hs 839.T,CTRPv2,4.120,N/A,40.2,69.421,0.0218
WM-88,CTRPv2,13.824,38,26.9,21.024,0.114
WM-983B,CTRPv2,7.125,N/A,16.2,67.627,0.0494
CJM,CTRPv2,11.722,18.2,12.5,38.736,0.101
SK-MEL-3,CTRPv2,7.011,56.5,56.5,0.000,0.0479
IGR-37,CTRPv2,2.100,N/A,130,72.114,0.00223
Hs 688(A).T,CTRPv2,5.708,N/A,23.1,69.434,0.0334
Hs 940.T,CTRPv2,25.075,14.4,14.4,0.000,0.207
