Dataset,Dose,Response
CTRPv2 rep 1,0.002,86.67
CTRPv2 rep 1,0.0041,90.16
CTRPv2 rep 1,0.016,83.03
CTRPv2 rep 1,0.032,86.56
CTRPv2 rep 1,0.065,89.27
CTRPv2 rep 1,0.26,88.21
CTRPv2 rep 1,0.52,82.96
CTRPv2 rep 1,1.0,83.32
CTRPv2 rep 1,2.1,77.33
CTRPv2 rep 1,4.2,84.2
CTRPv2 rep 1,8.3,80.14
CTRPv2 rep 1,17.0,82.43
CTRPv2 rep 1,33.0,77.66
CTRPv2 rep 2,0.002,95.94
CTRPv2 rep 2,0.0041,99.82
CTRPv2 rep 2,0.016,95.87
CTRPv2 rep 2,0.032,99.03
CTRPv2 rep 2,0.065,97.74
CTRPv2 rep 2,0.26,96.31
CTRPv2 rep 2,0.52,96.76
CTRPv2 rep 2,1.0,98.25
CTRPv2 rep 2,4.2,101.3
CTRPv2 rep 2,8.3,100.9
CTRPv2 rep 2,17.0,97.37
CTRPv2 rep 2,33.0,102.8
CTRPv2 rep 2,66.0,102.5
