Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MPP-89,GDSC1000,24.038,0.402,0.207,46.479,0.204
IST-MES1,GDSC1000,0.484,4.31,4.31,0.000,0
MSTO-211H,GDSC1000,9.602,N/A,0.295,75.289,0.0434
NCI-H28,GDSC1000,11.288,184,184,0.000,0
H2369,GDSC1000,9.220,2.08,2.08,0.000,0.0728
NCI-H2452,GDSC1000,14.005,11.9,11.9,0.000,0
H2795,GDSC1000,0.221,10.3,7.98,31.828,0
H2803,GDSC1000,0.111,11.1,10.1,15.240,0
H290,GDSC1000,7.357,8.37,8.37,0.000,0
H2722,GDSC1000,30.463,2.41,0.604,12.228,0.227
H2461,GDSC1000,4.151,N/A,1.51,61.999,0.0263
H2804,GDSC1000,0.076,N/A,9.63,52.203,0
H2818,GDSC1000,8.402,2.49e+03,2.49e+03,0.000,0
H2869,GDSC1000,3.724,4.13e+16,1e+06,48.687,0
MPP-89,GDSC1000,18.592,4.72,4.72,0.000,0.115
H513,GDSC1000,0.000,N/A,0.0195,100.000,0
MSTO-211H,GDSC1000,23.903,0.272,0.199,17.977,0.212
IST-MES1,GDSC1000,1.825,5.76,5.76,0.000,0
