Dataset,Dose,Response
GDSC1000,0.004,122.023
GDSC1000,0.008,109.367
GDSC1000,0.016,106.324
GDSC1000,0.032,85.9939
GDSC1000,0.064,68.0268
GDSC1000,0.128,52.9234
GDSC1000,0.256,27.4477
GDSC1000,0.512,13.419
GDSC1000,1.024,3.14341
gCSI,0.003056,113.183
gCSI,0.009167,113.186
gCSI,0.0275,108.041
gCSI,0.0825,53.0033
gCSI,0.2475,37.2878
gCSI,0.7425,13.5776
gCSI,2.22222,2.98801
gCSI,6.66667,1.92996
gCSI,20.0,1.14071
CTRPv2,0.002,120.7
CTRPv2,0.0041,116.8
CTRPv2,0.0081,116.0
CTRPv2,0.016,111.1
CTRPv2,0.032,74.52
CTRPv2,0.065,80.95
CTRPv2,0.13,51.92
CTRPv2,0.26,30.15
CTRPv2,0.52,4.55
CTRPv2,1.0,5.566
CTRPv2,2.1,4.323
CTRPv2,4.2,3.077
CTRPv2,8.3,2.23
CTRPv2,17.0,3.266
CTRPv2,33.0,2.974
CTRPv2,66.0,2.961
