Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,4.241,16,7.84,42.138,0.0218
SISO,GDSC1000,5.952,10.2,10.2,0.000,0
MFE-280,GDSC1000,9.523,N/A,1e+06,80.954,0
ESS-1,GDSC1000,8.227,8.86,5.6,32.858,0.0554
MFE-319,GDSC1000,12.437,N/A,1e+06,50.113,0
MES-SA,GDSC1000,4.426,14.6,6.49,48.058,0.0278
MFE-296,GDSC1000,1.534,12.5,12.5,0.000,0
HEC-1,GDSC1000,8.088,11.6,11.6,0.000,0
KLE,GDSC1000,13.212,N/A,1.98,60.602,0.0636
Ishikawa (Heraklio) 02 ER-,GDSC1000,8.683,1.52e+08,1e+06,25.627,0
SNG-M,GDSC1000,6.636,9.46,5.18,45.518,0.0475
EN,GDSC1000,10.248,18.4,18.4,0.000,0
EFE-184,GDSC1000,8.424,39.5,39.5,0.000,0
AN3-CA,GDSC1000,14.719,N/A,0.295,76.800,0.0781
SNU-1077,CTRPv2,1.941,N/A,17.5,70.112,0.00836
RL95-2,CTRPv2,8.543,14.8,14.8,0.000,0.0692
HEC1B,CTRPv2,1.804,N/A,17.4,71.611,0.00826
HEC-108,CTRPv2,2.191,N/A,14.8,71.954,0.0109
HEC-59,CTRPv2,10.584,17,17,0.000,0.0746
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.661,44,44,0.000,0
HEC-251,CTRPv2,3.120,41.3,34.1,14.232,0
HEC-6,CTRPv2,19.409,4.07,3.81,6.595,0.177
JHUEM-2,CTRPv2,35.208,0.713,0.601,8.753,0.319
KLE,CTRPv2,20.316,2.01,1.21,36.101,0.179
HEC-50B,CTRPv2,5.790,22.6,22.6,0.000,0.0412
EFE-184,CTRPv2,1.439,N/A,21,69.553,0.006
HEC-151,CTRPv2,3.894,25.3,17.3,39.159,0.0291
JHUEM-3,CTRPv2,10.568,18.5,18.5,0.000,0.0725
JHUEM-7,CTRPv2,28.947,2.69,2.69,0.000,0.227
SNU-685,CTRPv2,3.133,25.8,25.8,0.000,0.0235
AN3-CA,CTRPv2,8.143,63.1,63.1,0.000,0
EN,CTRPv2,3.626,24.1,24.1,0.000,0.0283
MES-SA,CTRPv2,4.715,23.4,23.4,0.000,0.0345
ESS-1,CTRPv2,10.709,33.2,33.2,0.000,0
MFE-319,CTRPv2,3.607,33,33,0.000,0.0213
JHUEM-1,CTRPv2,11.796,11.6,11.6,0.000,0.0927
HEC-1-A,CTRPv2,4.858,23.5,23.5,0.000,0.0352
MFE-296,CTRPv2,4.805,55,55,0.000,0
