Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,120.6
SUIT-2,CTRPv2,0.0041,120.8
SUIT-2,CTRPv2,0.0081,114.1
SUIT-2,CTRPv2,0.016,122.0
SUIT-2,CTRPv2,0.032,119.3
SUIT-2,CTRPv2,0.065,117.9
SUIT-2,CTRPv2,0.13,118.6
SUIT-2,CTRPv2,0.26,117.5
SUIT-2,CTRPv2,0.52,112.1
SUIT-2,CTRPv2,1.0,115.1
SUIT-2,CTRPv2,2.1,108.6
SUIT-2,CTRPv2,4.2,110.9
SUIT-2,CTRPv2,8.3,112.1
SUIT-2,CTRPv2,17.0,108.2
SUIT-2,CTRPv2,33.0,109.2
SUIT-2,CTRPv2,66.0,108.0
KP-4,CTRPv2,0.002,106.0
KP-4,CTRPv2,0.0041,103.9
KP-4,CTRPv2,0.0081,98.12
KP-4,CTRPv2,0.016,98.28
KP-4,CTRPv2,0.032,101.5
KP-4,CTRPv2,0.065,100.9
KP-4,CTRPv2,0.13,103.5
KP-4,CTRPv2,0.26,102.6
KP-4,CTRPv2,0.52,103.1
KP-4,CTRPv2,1.0,104.6
KP-4,CTRPv2,2.1,99.96
KP-4,CTRPv2,4.2,103.8
KP-4,CTRPv2,8.3,99.74
KP-4,CTRPv2,17.0,101.9
KP-4,CTRPv2,33.0,98.6
KP-4,CTRPv2,66.0,93.45
BxPC-3,CTRPv2,0.002,92.67
BxPC-3,CTRPv2,0.0041,90.49
BxPC-3,CTRPv2,0.0081,93.62
BxPC-3,CTRPv2,0.016,91.95
BxPC-3,CTRPv2,0.032,84.83
BxPC-3,CTRPv2,0.065,91.55
BxPC-3,CTRPv2,0.13,93.64
BxPC-3,CTRPv2,0.26,95.38
BxPC-3,CTRPv2,0.52,92.58
BxPC-3,CTRPv2,1.0,96.04
BxPC-3,CTRPv2,2.1,94.7
BxPC-3,CTRPv2,4.2,93.61
BxPC-3,CTRPv2,8.3,87.04
BxPC-3,CTRPv2,17.0,93.03
BxPC-3,CTRPv2,33.0,91.25
BxPC-3,CTRPv2,66.0,79.13
CFPAC-1,CTRPv2,0.002,105.2
CFPAC-1,CTRPv2,0.0041,112.7
CFPAC-1,CTRPv2,0.0081,104.9
CFPAC-1,CTRPv2,0.016,106.6
CFPAC-1,CTRPv2,0.032,106.2
CFPAC-1,CTRPv2,0.065,108.5
CFPAC-1,CTRPv2,0.13,110.7
CFPAC-1,CTRPv2,0.26,106.6
CFPAC-1,CTRPv2,0.52,109.4
CFPAC-1,CTRPv2,1.0,108.3
CFPAC-1,CTRPv2,2.1,106.5
CFPAC-1,CTRPv2,4.2,107.3
CFPAC-1,CTRPv2,8.3,107.5
CFPAC-1,CTRPv2,17.0,107.6
CFPAC-1,CTRPv2,33.0,105.6
CFPAC-1,CTRPv2,66.0,98.09
QGP-1,CTRPv2,0.002,92.94
QGP-1,CTRPv2,0.0041,87.56
QGP-1,CTRPv2,0.0081,100.8
QGP-1,CTRPv2,0.016,100.4
QGP-1,CTRPv2,0.032,93.78
QGP-1,CTRPv2,0.065,86.65
QGP-1,CTRPv2,0.13,101.6
QGP-1,CTRPv2,0.26,98.1
QGP-1,CTRPv2,0.52,111.0
QGP-1,CTRPv2,1.0,99.29
QGP-1,CTRPv2,2.1,102.2
QGP-1,CTRPv2,4.2,101.7
QGP-1,CTRPv2,8.3,102.9
QGP-1,CTRPv2,17.0,107.8
QGP-1,CTRPv2,33.0,108.7
QGP-1,CTRPv2,66.0,85.86
SNU-213,CTRPv2,0.002,107.1
SNU-213,CTRPv2,0.0041,103.1
SNU-213,CTRPv2,0.0081,96.98
SNU-213,CTRPv2,0.016,99.29
SNU-213,CTRPv2,0.032,97.41
SNU-213,CTRPv2,0.065,106.9
SNU-213,CTRPv2,0.13,97.5
SNU-213,CTRPv2,0.26,97.29
SNU-213,CTRPv2,0.52,100.1
SNU-213,CTRPv2,1.0,82.63
SNU-213,CTRPv2,2.1,90.27
SNU-213,CTRPv2,4.2,96.15
SNU-213,CTRPv2,8.3,101.1
SNU-213,CTRPv2,17.0,103.0
SNU-213,CTRPv2,33.0,100.0
SNU-213,CTRPv2,66.0,91.64
HPAF-II,CTRPv2,0.002,109.4
HPAF-II,CTRPv2,0.0041,107.4
HPAF-II,CTRPv2,0.0081,102.7
HPAF-II,CTRPv2,0.016,106.0
HPAF-II,CTRPv2,0.032,107.5
HPAF-II,CTRPv2,0.065,107.1
HPAF-II,CTRPv2,0.13,101.5
HPAF-II,CTRPv2,0.26,106.7
HPAF-II,CTRPv2,0.52,104.4
HPAF-II,CTRPv2,1.0,103.5
HPAF-II,CTRPv2,2.1,105.2
HPAF-II,CTRPv2,4.2,105.3
HPAF-II,CTRPv2,8.3,98.53
HPAF-II,CTRPv2,17.0,100.6
HPAF-II,CTRPv2,33.0,99.22
HPAF-II,CTRPv2,66.0,86.19
KP-3,CTRPv2,0.002,93.89
KP-3,CTRPv2,0.0041,107.9
KP-3,CTRPv2,0.0081,99.74
KP-3,CTRPv2,0.016,104.3
KP-3,CTRPv2,0.032,102.1
KP-3,CTRPv2,0.065,104.7
KP-3,CTRPv2,0.13,94.59
KP-3,CTRPv2,0.26,96.2
KP-3,CTRPv2,0.52,104.4
KP-3,CTRPv2,1.0,100.0
KP-3,CTRPv2,2.1,107.1
KP-3,CTRPv2,4.2,106.8
KP-3,CTRPv2,8.3,96.14
KP-3,CTRPv2,17.0,92.53
KP-3,CTRPv2,33.0,100.3
KP-3,CTRPv2,66.0,81.0
SUIT-2,CTRPv2,0.002,104.0
SUIT-2,CTRPv2,0.0041,108.8
SUIT-2,CTRPv2,0.0081,103.5
SUIT-2,CTRPv2,0.016,104.5
SUIT-2,CTRPv2,0.032,107.1
SUIT-2,CTRPv2,0.065,108.6
SUIT-2,CTRPv2,0.13,108.0
SUIT-2,CTRPv2,0.26,105.9
SUIT-2,CTRPv2,0.52,106.9
SUIT-2,CTRPv2,1.0,105.9
SUIT-2,CTRPv2,2.1,109.5
SUIT-2,CTRPv2,4.2,107.5
SUIT-2,CTRPv2,8.3,104.4
SUIT-2,CTRPv2,17.0,110.5
SUIT-2,CTRPv2,33.0,110.8
SUIT-2,CTRPv2,66.0,105.3
SNU-478,CTRPv2,0.002,103.1
SNU-478,CTRPv2,0.0041,96.99
SNU-478,CTRPv2,0.0081,89.32
SNU-478,CTRPv2,0.016,96.41
SNU-478,CTRPv2,0.032,97.91
SNU-478,CTRPv2,0.065,103.3
SNU-478,CTRPv2,0.13,102.4
SNU-478,CTRPv2,0.26,103.4
SNU-478,CTRPv2,0.52,101.6
SNU-478,CTRPv2,1.0,90.21
SNU-478,CTRPv2,2.1,101.7
SNU-478,CTRPv2,4.2,103.1
SNU-478,CTRPv2,8.3,93.54
SNU-478,CTRPv2,17.0,93.39
SNU-478,CTRPv2,33.0,104.6
SNU-478,CTRPv2,66.0,84.15
