Cell Line,Dataset,Dose,Response
PA-TU-8988S,CTRPv2,0.001,100.8
PA-TU-8988S,CTRPv2,0.002,99.46
PA-TU-8988S,CTRPv2,0.0041,93.34
PA-TU-8988S,CTRPv2,0.0081,93.18
PA-TU-8988S,CTRPv2,0.016,99.53
PA-TU-8988S,CTRPv2,0.032,105.7
PA-TU-8988S,CTRPv2,0.065,91.36
PA-TU-8988S,CTRPv2,0.13,92.07
PA-TU-8988S,CTRPv2,0.26,96.84
PA-TU-8988S,CTRPv2,0.52,104.4
PA-TU-8988S,CTRPv2,1.0,97.29
PA-TU-8988S,CTRPv2,2.1,88.73
PA-TU-8988S,CTRPv2,4.2,106.1
PA-TU-8988S,CTRPv2,8.3,98.25
PA-TU-8988S,CTRPv2,17.0,79.97
PA-TU-8988S,CTRPv2,33.0,79.88
PK-1,CTRPv2,0.001,102.5
PK-1,CTRPv2,0.002,101.9
PK-1,CTRPv2,0.0041,99.85
PK-1,CTRPv2,0.0081,98.37
PK-1,CTRPv2,0.016,103.2
PK-1,CTRPv2,0.032,104.9
PK-1,CTRPv2,0.065,97.57
PK-1,CTRPv2,0.13,100.4
PK-1,CTRPv2,0.26,93.36
PK-1,CTRPv2,0.52,93.74
PK-1,CTRPv2,2.1,88.08
PK-1,CTRPv2,4.2,95.44
PK-1,CTRPv2,8.3,101.2
PK-1,CTRPv2,17.0,88.12
PK-1,CTRPv2,33.0,93.33
PK-45H,CTRPv2,0.001,94.58
PK-45H,CTRPv2,0.002,94.56
PK-45H,CTRPv2,0.0041,95.49
PK-45H,CTRPv2,0.0081,91.0
PK-45H,CTRPv2,0.016,97.48
PK-45H,CTRPv2,0.032,89.82
PK-45H,CTRPv2,0.065,91.89
PK-45H,CTRPv2,0.13,90.39
PK-45H,CTRPv2,0.26,89.24
PK-45H,CTRPv2,0.52,88.44
PK-45H,CTRPv2,1.0,85.96
PK-45H,CTRPv2,2.1,83.86
PK-45H,CTRPv2,4.2,98.12
PK-45H,CTRPv2,8.3,97.61
PK-45H,CTRPv2,17.0,86.9
PK-45H,CTRPv2,33.0,87.77
DAN-G,CTRPv2,0.001,98.16
DAN-G,CTRPv2,0.002,99.26
DAN-G,CTRPv2,0.0041,96.97
DAN-G,CTRPv2,0.0081,97.42
DAN-G,CTRPv2,0.016,97.16
DAN-G,CTRPv2,0.032,99.78
DAN-G,CTRPv2,0.065,96.21
DAN-G,CTRPv2,0.13,99.12
DAN-G,CTRPv2,0.26,101.2
DAN-G,CTRPv2,0.52,100.4
DAN-G,CTRPv2,1.0,98.78
DAN-G,CTRPv2,2.1,96.63
DAN-G,CTRPv2,4.2,100.2
DAN-G,CTRPv2,8.3,102.4
DAN-G,CTRPv2,17.0,96.98
DAN-G,CTRPv2,33.0,101.7
PSN1,CTRPv2,0.001,99.22
PSN1,CTRPv2,0.002,101.5
PSN1,CTRPv2,0.0041,99.74
PSN1,CTRPv2,0.0081,99.71
PSN1,CTRPv2,0.016,99.11
PSN1,CTRPv2,0.032,100.6
PSN1,CTRPv2,0.065,99.81
PSN1,CTRPv2,0.13,100.4
PSN1,CTRPv2,0.26,90.37
PSN1,CTRPv2,0.52,101.3
PSN1,CTRPv2,1.0,98.62
PSN1,CTRPv2,2.1,95.12
PSN1,CTRPv2,4.2,102.7
PSN1,CTRPv2,8.3,103.1
PSN1,CTRPv2,17.0,98.83
PSN1,CTRPv2,33.0,97.84
Panc 02.03,CTRPv2,0.001,96.92
Panc 02.03,CTRPv2,0.002,98.81
Panc 02.03,CTRPv2,0.0041,97.1
Panc 02.03,CTRPv2,0.0081,99.93
Panc 02.03,CTRPv2,0.016,100.4
Panc 02.03,CTRPv2,0.032,95.23
Panc 02.03,CTRPv2,0.065,95.34
Panc 02.03,CTRPv2,0.13,92.01
Panc 02.03,CTRPv2,0.26,95.7
Panc 02.03,CTRPv2,0.52,100.3
Panc 02.03,CTRPv2,1.0,100.1
Panc 02.03,CTRPv2,2.1,99.66
Panc 02.03,CTRPv2,4.2,98.99
Panc 02.03,CTRPv2,8.3,102.0
Panc 02.03,CTRPv2,33.0,102.3
AsPC-1,CTRPv2,0.001,91.34
AsPC-1,CTRPv2,0.002,96.32
AsPC-1,CTRPv2,0.0041,95.03
AsPC-1,CTRPv2,0.0081,98.78
AsPC-1,CTRPv2,0.016,84.08
AsPC-1,CTRPv2,0.032,86.35
AsPC-1,CTRPv2,0.065,89.26
AsPC-1,CTRPv2,0.13,87.25
AsPC-1,CTRPv2,0.26,99.3
AsPC-1,CTRPv2,0.52,93.37
AsPC-1,CTRPv2,1.0,90.54
AsPC-1,CTRPv2,2.1,96.16
AsPC-1,CTRPv2,4.2,97.33
AsPC-1,CTRPv2,8.3,100.3
AsPC-1,CTRPv2,33.0,91.1
PA-TU-8988T,CTRPv2,0.001,107.5
PA-TU-8988T,CTRPv2,0.002,98.37
PA-TU-8988T,CTRPv2,0.0041,104.8
PA-TU-8988T,CTRPv2,0.0081,101.0
PA-TU-8988T,CTRPv2,0.016,104.9
PA-TU-8988T,CTRPv2,0.032,103.1
PA-TU-8988T,CTRPv2,0.065,103.1
PA-TU-8988T,CTRPv2,0.13,108.9
PA-TU-8988T,CTRPv2,0.26,91.63
PA-TU-8988T,CTRPv2,0.52,103.5
PA-TU-8988T,CTRPv2,1.0,113.3
PA-TU-8988T,CTRPv2,2.1,109.6
PA-TU-8988T,CTRPv2,4.2,98.67
PA-TU-8988T,CTRPv2,8.3,100.3
PA-TU-8988T,CTRPv2,33.0,102.7
MIA-PaCa-2,CTRPv2,0.001,100.1
MIA-PaCa-2,CTRPv2,0.002,108.9
MIA-PaCa-2,CTRPv2,0.0041,104.5
MIA-PaCa-2,CTRPv2,0.0081,108.4
MIA-PaCa-2,CTRPv2,0.016,107.0
MIA-PaCa-2,CTRPv2,0.032,105.4
MIA-PaCa-2,CTRPv2,0.065,104.7
MIA-PaCa-2,CTRPv2,0.13,109.3
MIA-PaCa-2,CTRPv2,0.26,109.2
MIA-PaCa-2,CTRPv2,0.52,108.5
MIA-PaCa-2,CTRPv2,1.0,106.5
MIA-PaCa-2,CTRPv2,2.1,101.5
MIA-PaCa-2,CTRPv2,4.2,108.8
MIA-PaCa-2,CTRPv2,8.3,109.0
MIA-PaCa-2,CTRPv2,17.0,99.88
MIA-PaCa-2,CTRPv2,33.0,79.3
CAPAN-1,CTRPv2,0.001,111.7
CAPAN-1,CTRPv2,0.002,108.9
CAPAN-1,CTRPv2,0.0041,111.6
CAPAN-1,CTRPv2,0.0081,109.4
CAPAN-1,CTRPv2,0.016,108.0
CAPAN-1,CTRPv2,0.032,106.5
CAPAN-1,CTRPv2,0.065,107.3
CAPAN-1,CTRPv2,0.13,109.9
CAPAN-1,CTRPv2,0.26,104.8
CAPAN-1,CTRPv2,0.52,99.53
CAPAN-1,CTRPv2,1.0,101.4
CAPAN-1,CTRPv2,2.1,90.68
CAPAN-1,CTRPv2,4.2,102.0
CAPAN-1,CTRPv2,8.3,101.9
CAPAN-1,CTRPv2,17.0,95.74
CAPAN-1,CTRPv2,33.0,82.62
Panc 04.03,CTRPv2,0.001,101.6
Panc 04.03,CTRPv2,0.002,102.6
Panc 04.03,CTRPv2,0.0041,102.5
Panc 04.03,CTRPv2,0.0081,96.98
Panc 04.03,CTRPv2,0.016,103.8
Panc 04.03,CTRPv2,0.032,99.34
Panc 04.03,CTRPv2,0.065,100.2
Panc 04.03,CTRPv2,0.13,103.7
Panc 04.03,CTRPv2,0.26,99.88
Panc 04.03,CTRPv2,0.52,103.9
Panc 04.03,CTRPv2,1.0,106.6
Panc 04.03,CTRPv2,2.1,100.5
Panc 04.03,CTRPv2,4.2,103.9
Panc 04.03,CTRPv2,8.3,100.6
Panc 04.03,CTRPv2,17.0,95.46
Panc 04.03,CTRPv2,33.0,97.2
HuP-T3,CTRPv2,0.001,103.9
HuP-T3,CTRPv2,0.002,98.07
HuP-T3,CTRPv2,0.0041,100.2
HuP-T3,CTRPv2,0.0081,103.0
HuP-T3,CTRPv2,0.016,95.69
HuP-T3,CTRPv2,0.032,98.95
HuP-T3,CTRPv2,0.065,95.07
HuP-T3,CTRPv2,0.13,89.16
HuP-T3,CTRPv2,0.26,103.3
HuP-T3,CTRPv2,0.52,94.77
HuP-T3,CTRPv2,1.0,111.1
HuP-T3,CTRPv2,2.1,114.1
HuP-T3,CTRPv2,4.2,102.8
HuP-T3,CTRPv2,8.3,97.19
HuP-T3,CTRPv2,17.0,105.9
HuP-T3,CTRPv2,33.0,101.6
AsPC-1,CTRPv2,0.001,104.1
AsPC-1,CTRPv2,0.002,108.4
AsPC-1,CTRPv2,0.0041,107.5
AsPC-1,CTRPv2,0.0081,107.4
