Cell Line,Dataset,Dose,Response
CMK,GDSC1000,0.0390625,116.926
CMK,GDSC1000,0.078125,121.048
CMK,GDSC1000,0.15625,112.912
CMK,GDSC1000,0.3125,106.194
CMK,GDSC1000,0.625,102.833
CMK,GDSC1000,1.25,118.085
CMK,GDSC1000,2.5,118.9
CMK,GDSC1000,5.0,100.667
CMK,GDSC1000,10.0,109.918
SUP-B15,GDSC1000,0.0390625,103.023
SUP-B15,GDSC1000,0.078125,99.8908
SUP-B15,GDSC1000,0.15625,100.891
SUP-B15,GDSC1000,0.3125,96.75
SUP-B15,GDSC1000,0.625,103.177
SUP-B15,GDSC1000,1.25,103.061
SUP-B15,GDSC1000,2.5,100.838
SUP-B15,GDSC1000,5.0,91.2453
SUP-B15,GDSC1000,10.0,101.97
RPMI-8402,GDSC1000,0.0390625,95.3426
RPMI-8402,GDSC1000,0.078125,119.321
RPMI-8402,GDSC1000,0.15625,101.005
RPMI-8402,GDSC1000,0.3125,100.693
RPMI-8402,GDSC1000,0.625,98.1103
RPMI-8402,GDSC1000,1.25,106.804
RPMI-8402,GDSC1000,2.5,119.861
RPMI-8402,GDSC1000,5.0,106.094
RPMI-8402,GDSC1000,10.0,120.66
KG-1,GDSC1000,0.0390625,100.445
KG-1,GDSC1000,0.078125,102.542
KG-1,GDSC1000,0.15625,107.716
KG-1,GDSC1000,0.3125,112.063
KG-1,GDSC1000,0.625,108.803
KG-1,GDSC1000,1.25,119.39
KG-1,GDSC1000,2.5,113.51
KG-1,GDSC1000,5.0,106.956
KG-1,GDSC1000,10.0,94.1514
MC116,GDSC1000,0.0390625,95.2636
MC116,GDSC1000,0.078125,97.5175
MC116,GDSC1000,0.15625,98.1614
MC116,GDSC1000,0.3125,98.2566
MC116,GDSC1000,0.625,98.3342
MC116,GDSC1000,1.25,98.8
MC116,GDSC1000,2.5,104.092
MC116,GDSC1000,5.0,97.278
MC116,GDSC1000,10.0,101.309
JiyoyeP-2003,GDSC1000,0.0390625,97.893
JiyoyeP-2003,GDSC1000,0.078125,96.6788
JiyoyeP-2003,GDSC1000,0.15625,103.143
JiyoyeP-2003,GDSC1000,0.3125,101.409
JiyoyeP-2003,GDSC1000,0.625,113.436
JiyoyeP-2003,GDSC1000,1.25,88.3989
JiyoyeP-2003,GDSC1000,2.5,117.934
JiyoyeP-2003,GDSC1000,5.0,107.356
JiyoyeP-2003,GDSC1000,10.0,110.285
KMOE-2,GDSC1000,0.0390625,88.9991
KMOE-2,GDSC1000,0.078125,88.5676
KMOE-2,GDSC1000,0.15625,87.4198
KMOE-2,GDSC1000,0.3125,89.277
KMOE-2,GDSC1000,0.625,89.8641
KMOE-2,GDSC1000,1.25,90.1718
KMOE-2,GDSC1000,2.5,95.3403
KMOE-2,GDSC1000,5.0,93.5375
KMOE-2,GDSC1000,10.0,87.5497
AMO-1,GDSC1000,0.0390625,96.4762
AMO-1,GDSC1000,0.078125,97.6573
AMO-1,GDSC1000,0.15625,94.8487
AMO-1,GDSC1000,0.3125,89.5145
AMO-1,GDSC1000,0.625,98.4251
AMO-1,GDSC1000,1.25,111.368
AMO-1,GDSC1000,2.5,113.014
AMO-1,GDSC1000,5.0,101.103
AMO-1,GDSC1000,10.0,118.136
JURL-MK1,GDSC1000,0.0390625,99.997
JURL-MK1,GDSC1000,0.078125,103.685
JURL-MK1,GDSC1000,0.15625,94.4961
JURL-MK1,GDSC1000,0.3125,97.3773
JURL-MK1,GDSC1000,0.625,105.907
