Dataset,Dose,Response
CTRPv2 rep 1,0.001,106.7
CTRPv2 rep 1,0.002,107.3
CTRPv2 rep 1,0.0041,105.1
CTRPv2 rep 1,0.0081,108.2
CTRPv2 rep 1,0.016,97.28
CTRPv2 rep 1,0.032,107.9
CTRPv2 rep 1,0.065,103.8
CTRPv2 rep 1,0.13,100.3
CTRPv2 rep 1,0.26,98.6
CTRPv2 rep 1,0.52,92.54
CTRPv2 rep 1,1.0,96.8
CTRPv2 rep 1,2.1,82.74
CTRPv2 rep 1,4.2,81.98
CTRPv2 rep 1,8.3,66.95
CTRPv2 rep 1,17.0,47.22
CTRPv2 rep 1,33.0,21.75
CTRPv2 rep 2,0.001,98.69
CTRPv2 rep 2,0.002,99.82
CTRPv2 rep 2,0.0041,100.6
CTRPv2 rep 2,0.0081,99.44
CTRPv2 rep 2,0.016,97.67
CTRPv2 rep 2,0.032,95.76
CTRPv2 rep 2,0.065,97.7
CTRPv2 rep 2,0.13,97.51
CTRPv2 rep 2,0.26,92.35
CTRPv2 rep 2,0.52,96.14
CTRPv2 rep 2,1.0,93.09
CTRPv2 rep 2,2.1,94.24
CTRPv2 rep 2,4.2,86.43
CTRPv2 rep 2,8.3,84.98
CTRPv2 rep 2,17.0,76.29
CTRPv2 rep 2,33.0,37.65
