Dataset,Dose,Response
GDSC1000,0.04,100.708
GDSC1000,0.08,106.489
GDSC1000,0.16,109.195
GDSC1000,0.32,108.633
GDSC1000,0.64,109.536
GDSC1000,1.28,109.808
GDSC1000,2.56,104.144
GDSC1000,5.12,96.1426
GDSC1000,10.24,102.522
CTRPv2,0.0011,97.49
CTRPv2,0.0023,102.2
CTRPv2,0.0045,97.16
CTRPv2,0.009,103.5
CTRPv2,0.018,88.86
CTRPv2,0.036,92.43
CTRPv2,0.072,97.94
CTRPv2,0.14,83.92
CTRPv2,0.29,67.4
CTRPv2,0.58,71.3
CTRPv2,1.2,58.41
CTRPv2,2.3,56.77
CTRPv2,4.6,54.99
CTRPv2,9.2,51.0
CTRPv2,18.0,51.8
CTRPv2,37.0,40.4
