Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.0390625,71.8356
SW780,GDSC1000,0.15625,82.8794
SW780,GDSC1000,0.625,68.418
SW780,GDSC1000,2.5,49.1775
SW780,GDSC1000,10.0,19.5502
RT4,GDSC1000,0.0390625,92.1793
RT4,GDSC1000,0.15625,83.6328
RT4,GDSC1000,0.625,77.4463
RT4,GDSC1000,2.5,59.1638
RT4,GDSC1000,10.0,27.1916
BFTC-909,GDSC1000,0.0390625,87.1497
BFTC-909,GDSC1000,0.15625,77.7222
BFTC-909,GDSC1000,0.625,53.135
BFTC-909,GDSC1000,2.5,39.4365
BFTC-909,GDSC1000,10.0,6.91505
639-V,GDSC1000,0.0390625,88.9556
639-V,GDSC1000,0.15625,97.2914
639-V,GDSC1000,0.625,75.6572
639-V,GDSC1000,2.5,48.8529
639-V,GDSC1000,10.0,1.96869
SCaBER,GDSC1000,0.0390625,88.6395
SCaBER,GDSC1000,0.15625,77.558
SCaBER,GDSC1000,0.625,67.9352
SCaBER,GDSC1000,2.5,42.0263
SCaBER,GDSC1000,10.0,20.8781
UM-UC-3,GDSC1000,0.0390625,102.293
UM-UC-3,GDSC1000,0.15625,84.4649
UM-UC-3,GDSC1000,0.625,63.8917
UM-UC-3,GDSC1000,2.5,36.3846
UM-UC-3,GDSC1000,10.0,5.50309
LB831-BLC,GDSC1000,0.0390625,101.331
LB831-BLC,GDSC1000,0.15625,93.9533
LB831-BLC,GDSC1000,0.625,79.9725
LB831-BLC,GDSC1000,2.5,63.9789
LB831-BLC,GDSC1000,10.0,16.3818
HT-1197,GDSC1000,0.0390625,93.048
HT-1197,GDSC1000,0.15625,105.415
HT-1197,GDSC1000,0.625,84.1192
HT-1197,GDSC1000,2.5,44.1943
HT-1197,GDSC1000,10.0,17.071
SW1710,GDSC1000,0.0390625,103.786
SW1710,GDSC1000,0.15625,84.537
SW1710,GDSC1000,0.625,65.4426
SW1710,GDSC1000,2.5,47.9486
SW1710,GDSC1000,10.0,16.5666
HT-1376,GDSC1000,0.0390625,87.5433
HT-1376,GDSC1000,0.15625,84.6004
HT-1376,GDSC1000,0.625,77.8104
HT-1376,GDSC1000,2.5,65.516
HT-1376,GDSC1000,10.0,26.7178
VM-CUB-1,GDSC1000,0.0390625,96.2818
VM-CUB-1,GDSC1000,0.15625,101.433
VM-CUB-1,GDSC1000,0.625,67.1919
VM-CUB-1,GDSC1000,2.5,25.6752
VM-CUB-1,GDSC1000,10.0,2.88239
J82,GDSC1000,0.0390625,92.7177
J82,GDSC1000,0.15625,94.1816
J82,GDSC1000,0.625,58.2063
J82,GDSC1000,2.5,48.0921
J82,GDSC1000,10.0,15.5969
BFTC-905,GDSC1000,0.0390625,94.0616
BFTC-905,GDSC1000,0.15625,88.9417
BFTC-905,GDSC1000,0.625,49.4792
BFTC-905,GDSC1000,2.5,21.0882
BFTC-905,GDSC1000,10.0,1.50431
5637,GDSC1000,0.0390625,58.7955
5637,GDSC1000,0.15625,116.408
5637,GDSC1000,0.625,89.2438
5637,GDSC1000,2.5,94.8245
5637,GDSC1000,10.0,7.16318
TCCSUP,GDSC1000,0.0390625,86.752
TCCSUP,GDSC1000,0.15625,94.6234
TCCSUP,GDSC1000,0.625,73.1759
TCCSUP,GDSC1000,2.5,33.8325
TCCSUP,GDSC1000,10.0,14.07
647-V,GDSC1000,0.0390625,89.9964
647-V,GDSC1000,0.15625,81.4008
647-V,GDSC1000,0.625,69.0786
647-V,GDSC1000,2.5,53.7171
647-V,GDSC1000,10.0,6.2826
KU-19-19,GDSC1000,0.0390625,62.8056
KU-19-19,GDSC1000,0.15625,37.5037
KU-19-19,GDSC1000,0.625,18.7275
KU-19-19,GDSC1000,2.5,8.24944
KU-19-19,GDSC1000,10.0,3.18465
DSH1,GDSC1000,0.0390625,103.566
DSH1,GDSC1000,0.15625,119.047
DSH1,GDSC1000,0.625,117.746
DSH1,GDSC1000,2.5,101.304
DSH1,GDSC1000,10.0,58.3411
T-24,GDSC1000,0.0390625,111.094
T-24,GDSC1000,0.15625,111.638
T-24,GDSC1000,0.625,66.6056
T-24,GDSC1000,2.5,40.5297
T-24,GDSC1000,10.0,4.9485
RT-112,GDSC1000,0.0390625,94.0855
RT-112,GDSC1000,0.15625,86.9278
RT-112,GDSC1000,0.625,61.9323
RT-112,GDSC1000,2.5,17.539
RT-112,GDSC1000,10.0,17.6297
CAL-29,GDSC1000,0.0390625,85.133
CAL-29,GDSC1000,0.15625,78.7714
CAL-29,GDSC1000,0.625,45.3783
CAL-29,GDSC1000,2.5,36.8824
CAL-29,GDSC1000,10.0,8.24608
