Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.003,88.58
CAS-1,CTRPv2,0.0061,91.61
CAS-1,CTRPv2,0.012,107.2
CAS-1,CTRPv2,0.024,94.94
CAS-1,CTRPv2,0.049,101.9
CAS-1,CTRPv2,0.097,97.77
CAS-1,CTRPv2,0.19,106.2
CAS-1,CTRPv2,0.39,122.3
CAS-1,CTRPv2,0.78,106.2
CAS-1,CTRPv2,1.6,109.8
CAS-1,CTRPv2,3.1,115.4
CAS-1,CTRPv2,6.2,119.0
CAS-1,CTRPv2,12.0,105.8
CAS-1,CTRPv2,25.0,103.0
CAS-1,CTRPv2,50.0,117.7
CAS-1,CTRPv2,100.0,97.45
NMC-G1,CTRPv2,0.003,153.3
NMC-G1,CTRPv2,0.0061,146.4
NMC-G1,CTRPv2,0.012,139.5
NMC-G1,CTRPv2,0.024,122.6
NMC-G1,CTRPv2,0.049,130.8
NMC-G1,CTRPv2,0.097,135.0
NMC-G1,CTRPv2,0.19,129.5
NMC-G1,CTRPv2,0.39,131.2
NMC-G1,CTRPv2,0.78,133.1
NMC-G1,CTRPv2,1.6,132.0
NMC-G1,CTRPv2,3.1,133.1
NMC-G1,CTRPv2,6.2,147.7
NMC-G1,CTRPv2,12.0,140.4
NMC-G1,CTRPv2,25.0,124.7
NMC-G1,CTRPv2,50.0,142.9
NMC-G1,CTRPv2,100.0,143.2
SNU-489,CTRPv2,0.003,100.7
SNU-489,CTRPv2,0.0061,100.9
SNU-489,CTRPv2,0.012,107.7
SNU-489,CTRPv2,0.024,95.97
SNU-489,CTRPv2,0.049,92.56
SNU-489,CTRPv2,0.097,102.2
SNU-489,CTRPv2,0.19,102.7
SNU-489,CTRPv2,0.39,75.22
SNU-489,CTRPv2,0.78,98.28
SNU-489,CTRPv2,1.6,96.42
SNU-489,CTRPv2,3.1,100.2
SNU-489,CTRPv2,6.2,96.54
SNU-489,CTRPv2,12.0,93.53
SNU-489,CTRPv2,25.0,93.81
SNU-489,CTRPv2,50.0,100.2
SNU-489,CTRPv2,100.0,74.56
SNU-626,CTRPv2,0.003,104.5
SNU-626,CTRPv2,0.0061,105.8
SNU-626,CTRPv2,0.012,86.55
SNU-626,CTRPv2,0.024,95.8
SNU-626,CTRPv2,0.049,104.7
SNU-626,CTRPv2,0.097,78.23
SNU-626,CTRPv2,0.19,104.0
SNU-626,CTRPv2,0.39,90.28
SNU-626,CTRPv2,0.78,106.8
SNU-626,CTRPv2,1.6,102.6
SNU-626,CTRPv2,3.1,100.9
SNU-626,CTRPv2,6.2,98.42
SNU-626,CTRPv2,12.0,104.3
SNU-626,CTRPv2,25.0,99.95
SNU-626,CTRPv2,50.0,101.5
SNU-626,CTRPv2,100.0,75.95
SNU-738,CTRPv2,0.003,101.6
SNU-738,CTRPv2,0.0061,111.0
SNU-738,CTRPv2,0.012,111.3
SNU-738,CTRPv2,0.024,107.2
SNU-738,CTRPv2,0.049,103.2
SNU-738,CTRPv2,0.097,75.02
SNU-738,CTRPv2,0.19,108.9
SNU-738,CTRPv2,0.39,107.9
SNU-738,CTRPv2,0.78,100.2
SNU-738,CTRPv2,1.6,107.4
SNU-738,CTRPv2,3.1,99.37
SNU-738,CTRPv2,6.2,100.9
SNU-738,CTRPv2,12.0,101.7
SNU-738,CTRPv2,25.0,98.44
