Dataset,Dose,Response
GDSC1000,0.004,47.783
GDSC1000,0.008,51.3994
GDSC1000,0.016,37.8634
GDSC1000,0.032,46.6383
GDSC1000,0.064,28.6175
GDSC1000,0.128,41.8956
GDSC1000,0.256,39.9881
GDSC1000,0.512,26.7962
GDSC1000,1.024,28.2724
gCSI,0.000153,99.9027
gCSI,0.000458,83.7617
gCSI,0.001375,97.6446
gCSI,0.004125,72.0202
gCSI,0.012375,53.034
gCSI,0.037125,46.1461
gCSI,0.111111,44.1475
gCSI,0.333333,40.9713
gCSI,1.0,41.9705
CTRPv2,0.001,104.3
CTRPv2,0.002,92.88
CTRPv2,0.0041,104.7
CTRPv2,0.0081,79.42
CTRPv2,0.016,59.24
CTRPv2,0.032,53.73
CTRPv2,0.065,50.8
CTRPv2,0.13,50.33
CTRPv2,0.26,64.84
CTRPv2,0.52,54.12
CTRPv2,1.0,57.08
CTRPv2,2.1,51.08
CTRPv2,4.2,50.87
CTRPv2,8.3,51.65
CTRPv2,17.0,43.9
CTRPv2,33.0,41.26
