Dataset,Dose,Response
GDSC1000 rep 1,0.01,87.6935
GDSC1000 rep 1,0.02,77.0208
GDSC1000 rep 1,0.04,68.4896
GDSC1000 rep 1,0.08,63.4658
GDSC1000 rep 1,0.16,57.3817
GDSC1000 rep 1,0.32,30.977
GDSC1000 rep 1,0.64,30.1245
GDSC1000 rep 1,1.28,28.6481
GDSC1000 rep 1,2.56,45.2715
GDSC1000 rep 2,0.00390625,103.734
GDSC1000 rep 2,0.015625,94.5818
GDSC1000 rep 2,0.0625,93.2924
GDSC1000 rep 2,0.25,98.7671
GDSC1000 rep 2,1.0,87.9559
CTRPv2,0.002,96.19
CTRPv2,0.0041,98.74
CTRPv2,0.0081,96.19
CTRPv2,0.016,95.54
CTRPv2,0.032,93.64
CTRPv2,0.065,88.2
CTRPv2,0.13,86.45
CTRPv2,0.26,83.64
CTRPv2,0.52,78.01
CTRPv2,1.0,73.1
CTRPv2,2.1,73.62
CTRPv2,4.2,71.57
CTRPv2,8.3,65.27
CTRPv2,17.0,106.6
CTRPv2,33.0,58.4
CTRPv2,66.0,33.86
