Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,0.385,51.1,51.1,0.000,0
Li-7,CTRPv2,0.000,N/A,0.001,100.000,0
SNU-182,CTRPv2,4.401,N/A,0.00887,94.431,0
Hep 3B2.1-7,CTRPv2,0.000,N/A,0.001,100.000,0
SNU-761,CTRPv2,9.370,N/A,0.0028,89.596,0.00358
SNU-886,CTRPv2,0.000,N/A,0.001,100.000,0
SNU-398,CTRPv2,0.569,N/A,0.247,98.791,0
HUH-6-clone5,CTRPv2,5.038,N/A,0.0216,92.791,0
Hep G2,CTRPv2,0.125,N/A,9.4,98.964,0
SNU-449,CTRPv2,8.393,N/A,0.0195,88.169,0.00899
JHH-4,CTRPv2,2.151,N/A,0.0107,97.192,0
SK-HEP-1,CTRPv2,5.378,N/A,0.00648,93.444,0
JHH-6,CTRPv2,1.042,N/A,1e+06,97.916,0
PLC-PRF-5,CTRPv2,3.717,N/A,0.0116,95.081,0
JHH-2,CTRPv2,2.503,N/A,0.0329,96.231,0
HLF,CTRPv2,2.186,N/A,1e+06,95.627,0
JHH-1,CTRPv2,0.261,N/A,8.12,99.477,0
SNU-475,CTRPv2,20.942,N/A,0.00421,75.595,0.128
huH-1,CTRPv2,11.487,N/A,0.00243,86.872,0.0232
JHH-5,CTRPv2,0.935,6.69e+04,6.69e+04,0.000,0
SNU-387,CTRPv2,0.186,N/A,0.0325,99.629,0
SNU-423,CTRPv2,3.281,N/A,1e+06,93.439,0
