Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A375,GDSC1000,4.126,9.55,9.55,0.000,0.0264
WM902B,GDSC1000,0.616,16.6,16.6,0.000,0
CP50-MEL-B,GDSC1000,5.580,10.1,10.1,0.000,0.0332
A431,GDSC1000,10.417,5.03e+08,1e+06,27.236,0
CHL-1,GDSC1000,18.240,3.8,2.52,29.075,0.147
IGR-37,GDSC1000,10.027,6.04,6.04,0.000,0.0846
K4,GDSC1000,0.000,N/A,0.04,100.000,0
COLO-800,GDSC1000,5.220,1.38e+03,1.38e+03,0.000,0
WM-115,GDSC1000,6.926,7.41,7.41,0.000,0.0542
MMAC-SF,GDSC1000,0.155,N/A,19.3,54.449,0
IST-MEL1,GDSC1000,13.686,6.25,6.25,0.000,0.0982
MKL-1-subclone-2,GDSC1000,5.398,N/A,0.0494,94.293,0
WM35,GDSC1000,28.076,2.71,2.71,0.000,0.222
DJM-1,GDSC1000,0.831,15.3,15.3,0.000,0
UISO-MCC-1,GDSC1000,3.535,9.8,9.8,0.000,0.0221
COLO-783,GDSC1000,1.299,N/A,2.23,97.402,0
COLO-679,GDSC1000,1.621,N/A,0.209,96.757,0
COLO-792,GDSC1000,3.964,N/A,0.0242,92.073,0
CP66-MEL,GDSC1000,3.365,N/A,1e+06,55.012,0
Hs 940.T,GDSC1000,0.875,N/A,2.16,96.886,0
MCC26,GDSC1000,0.430,18.2,18.2,0.000,0
LB373-MEL-D,GDSC1000,4.383,9.04,9.04,0.000,0.0299
COLO-829,GDSC1000,1.796,12.2,12.2,0.000,0
GAK,GDSC1000,6.744,7.51,7.51,0.000,0.0524
G-361,GDSC1000,18.609,3.82,3.82,0.000,0.158
MZ2-MEL,GDSC1000,2.896,N/A,6.91,63.503,0.0136
SK-MEL-30,GDSC1000,7.854,6.95,6.95,0.000,0.0632
HMV-II,GDSC1000,7.844,1.65e+04,1.65e+04,0.000,0
HT-144,GDSC1000,4.570,N/A,0.359,91.150,0
WM278,GDSC1000,9.463,6.73,6.73,0.000,0.0724
WM1158,GDSC1000,3.074,10.3,10.3,0.000,0
MEL-JUSO,GDSC1000,7.868,6.94,6.94,0.000,0.0634
A253,GDSC1000,2.000,N/A,0.0511,96.459,0
K8,GDSC1000,0.379,18.8,18.8,0.000,0
SK-MEL-5,GDSC1000,0.145,N/A,0.00135,99.855,0
IPC-298,GDSC1000,6.347,7.73,7.73,0.000,0.0486
SK-MEL-2,GDSC1000,0.033,N/A,26.9,64.778,0
K19,GDSC1000,1.143,14,14,0.000,0
SK-MEL-24,GDSC1000,10.523,5.86,5.86,0.000,0.0895
MZ7-mel,GDSC1000,26.402,2.55,2.55,0.000,0.223
MKL-2,GDSC1000,9.136,N/A,0.0505,90.312,0
VMRC-MELG,GDSC1000,4.641,N/A,1.74e+05,90.718,0
A2058,GDSC1000,3.286,10.1,10.1,0.000,0.0199
LB2518-MEL,GDSC1000,6.021,385,385,0.000,0
G-MEL,GDSC1000,10.601,5.83,5.83,0.000,0.0902
C32,GDSC1000,1.398,N/A,7.35,80.156,0.00199
A101D,GDSC1000,6.428,8.01,8.01,0.000,0.0468
WM793B,GDSC1000,6.663,16.3,16.3,0.000,0
Hs 939.T,GDSC1000,6.218,9.12,9.12,0.000,0.0402
SK-MEL-1,GDSC1000,4.245,9.16,9.16,0.000,0.0286
SK-MEL-3,GDSC1000,23.196,2.96,2.96,0.000,0.199
WM1552C,GDSC1000,1.034,N/A,5.1,97.933,0
A388,GDSC1000,0.234,21.3,21.3,0.000,0
RVH-421,GDSC1000,16.029,N/A,2.09,50.019,0.0955
MCC13,GDSC1000,1.811,N/A,0.118,96.378,0
IGR-1,GDSC1000,13.576,4.5,3.81,24.222,0.116
RPMI-7951,GDSC1000,6.822,7.46,7.46,0.000,0.0532
WM239A,GDSC1000,4.470,20.3,20.3,0.000,0
SH-4,GDSC1000,13.623,N/A,0.271,79.066,0.0623
Mewo,GDSC1000,2.871,N/A,7.61,93.025,0
451Lu,GDSC1000,6.412,8.49,8.49,0.000,0.044
