Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.7
CTRPv2 rep 1,0.0041,105.0
CTRPv2 rep 1,0.0081,102.8
CTRPv2 rep 1,0.016,103.0
CTRPv2 rep 1,0.032,107.1
CTRPv2 rep 1,0.065,99.86
CTRPv2 rep 1,0.13,104.3
CTRPv2 rep 1,0.26,110.1
CTRPv2 rep 1,0.52,101.6
CTRPv2 rep 1,1.0,101.2
CTRPv2 rep 1,2.1,105.2
CTRPv2 rep 1,4.2,102.5
CTRPv2 rep 1,8.3,101.1
CTRPv2 rep 1,17.0,91.48
CTRPv2 rep 1,33.0,83.63
CTRPv2 rep 1,66.0,28.7
CTRPv2 rep 2,0.002,98.03
CTRPv2 rep 2,0.0041,104.7
CTRPv2 rep 2,0.016,109.8
CTRPv2 rep 2,0.032,101.9
CTRPv2 rep 2,0.065,92.25
CTRPv2 rep 2,0.26,99.72
CTRPv2 rep 2,0.52,106.0
CTRPv2 rep 2,1.0,107.2
CTRPv2 rep 2,4.2,101.2
CTRPv2 rep 2,8.3,72.48
CTRPv2 rep 2,17.0,46.4
CTRPv2 rep 2,33.0,34.8
CTRPv2 rep 2,66.0,21.06
