Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,7.781,15.8,15.8,0.000,0.0636
CAL-78,CTRPv2,6.577,3.31e+05,3.31e+05,0.000,0
RH-18,CTRPv2,7.048,9.21e+03,9.21e+03,0.000,0
RH-30,CTRPv2,4.875,24.7,17.1,30.389,0.035
RKN,CTRPv2,2.721,48.8,48.8,0.000,0
RD,CTRPv2,1.106,48.1,48.1,0.000,0
SK-UT-1,CTRPv2,2.295,35.5,35.5,0.000,0
TE 441.T,CTRPv2,4.051,34,34,0.000,0
G-402,CTRPv2,2.702,30.2,30.2,0.000,0.0174
SK-LMS-1,CTRPv2,1.954,48,48,0.000,0
Hs 729,CTRPv2,2.192,52.2,52.2,0.000,0
HT-1080,CTRPv2,2.331,29.4,29.4,0.000,0.0158
TE 617.T,CTRPv2,3.991,24,24,0.000,0.03
G-401,CTRPv2,4.446,25.6,25.6,0.000,0.0307
GCT,CTRPv2,4.598,27.2,27.2,0.000,0.0303
KYM-1,CTRPv2,4.718,23.1,20.7,12.463,0.035
A204,CTRPv2,4.254,33.7,33.7,0.000,0
SW982,CTRPv2,1.400,N/A,0.616,97.200,0
