Cell Line,Dataset,Dose,Response
TOV-21G,GDSC1000,0.01,102.567
TOV-21G,GDSC1000,0.02,97.6754
TOV-21G,GDSC1000,0.04,95.6892
TOV-21G,GDSC1000,0.08,100.245
TOV-21G,GDSC1000,0.16,94.6824
TOV-21G,GDSC1000,0.32,95.0822
TOV-21G,GDSC1000,0.64,100.834
TOV-21G,GDSC1000,1.28,104.903
TOV-21G,GDSC1000,2.56,105.387
OV-90,GDSC1000,0.01,93.1927
OV-90,GDSC1000,0.02,96.9085
OV-90,GDSC1000,0.04,86.4816
OV-90,GDSC1000,0.08,90.1506
OV-90,GDSC1000,0.16,90.6624
OV-90,GDSC1000,0.32,89.1629
OV-90,GDSC1000,0.64,96.3559
OV-90,GDSC1000,1.28,78.9207
OV-90,GDSC1000,2.56,73.8553
OVCAR-4,GDSC1000,0.01,98.1504
OVCAR-4,GDSC1000,0.02,85.7991
OVCAR-4,GDSC1000,0.04,81.4855
OVCAR-4,GDSC1000,0.08,92.4647
OVCAR-4,GDSC1000,0.16,102.415
OVCAR-4,GDSC1000,0.32,104.958
OVCAR-4,GDSC1000,0.64,78.3983
OVCAR-4,GDSC1000,1.28,88.1994
OVCAR-4,GDSC1000,2.56,81.904
OVCAR-3,GDSC1000,0.01,103.358
OVCAR-3,GDSC1000,0.02,100.187
OVCAR-3,GDSC1000,0.04,94.4546
OVCAR-3,GDSC1000,0.08,87.2436
OVCAR-3,GDSC1000,0.16,92.3761
OVCAR-3,GDSC1000,0.32,84.7524
OVCAR-3,GDSC1000,0.64,46.1236
OVCAR-3,GDSC1000,1.28,49.3102
OVCAR-3,GDSC1000,2.56,50.2984
ES-2,GDSC1000,0.01,104.786
ES-2,GDSC1000,0.02,106.094
ES-2,GDSC1000,0.04,98.0976
ES-2,GDSC1000,0.08,100.178
ES-2,GDSC1000,0.16,100.115
ES-2,GDSC1000,0.32,97.9068
ES-2,GDSC1000,0.64,102.706
ES-2,GDSC1000,1.28,100.818
ES-2,GDSC1000,2.56,103.155
OVTOKO,GDSC1000,0.01,111.706
OVTOKO,GDSC1000,0.02,108.188
OVTOKO,GDSC1000,0.04,83.2004
OVTOKO,GDSC1000,0.08,90.748
OVTOKO,GDSC1000,0.16,102.035
OVTOKO,GDSC1000,0.32,96.9979
OVTOKO,GDSC1000,0.64,79.8825
OVTOKO,GDSC1000,1.28,71.3474
OVTOKO,GDSC1000,2.56,80.2098
OVCAR-8,GDSC1000,0.01,85.5352
OVCAR-8,GDSC1000,0.02,62.3578
OVCAR-8,GDSC1000,0.04,83.0549
OVCAR-8,GDSC1000,0.08,102.803
OVCAR-8,GDSC1000,0.16,102.679
OVCAR-8,GDSC1000,0.32,100.443
OVCAR-8,GDSC1000,0.64,95.1913
OVCAR-8,GDSC1000,1.28,95.0518
OVCAR-8,GDSC1000,2.56,87.2802
SK-OV-3,GDSC1000,0.01,108.015
SK-OV-3,GDSC1000,0.02,113.231
