Dataset,Dose,Response
GDSC1000 rep 1,0.15625,94.0626
GDSC1000 rep 1,0.3125,97.673
GDSC1000 rep 1,0.625,90.6475
GDSC1000 rep 1,1.25,95.1697
GDSC1000 rep 1,2.5,94.1594
GDSC1000 rep 1,5.0,96.4966
GDSC1000 rep 1,10.0,88.971
GDSC1000 rep 1,20.0,8.21389
GDSC1000 rep 1,40.0,2.70685
GDSC1000 rep 2,0.078125,104.53
GDSC1000 rep 2,0.3125,108.584
GDSC1000 rep 2,1.25,98.6357
GDSC1000 rep 2,5.0,90.289
GDSC1000 rep 2,20.0,14.3667
CTRPv2,0.001,88.02
CTRPv2,0.002,81.17
CTRPv2,0.0041,107.7
CTRPv2,0.0081,97.96
CTRPv2,0.016,82.71
CTRPv2,0.032,87.87
CTRPv2,0.065,95.05
CTRPv2,0.13,103.9
CTRPv2,0.26,94.55
CTRPv2,0.52,96.4
CTRPv2,1.0,101.0
CTRPv2,2.1,105.2
CTRPv2,4.2,86.51
CTRPv2,8.3,98.94
CTRPv2,17.0,103.8
