Dataset,Dose,Response
CCLE,0.0025,86.0
CCLE,0.008,102.68
CCLE,0.025,101.93
CCLE,0.08,111.0
CCLE,0.25,95.3
CCLE,0.8,101.57
CCLE,2.53,71.0
CCLE,8.0,52.0
gCSI,0.000153,108.783
gCSI,0.000458,88.702
gCSI,0.001375,100.372
gCSI,0.004125,102.581
gCSI,0.012375,106.635
gCSI,0.037125,89.7236
gCSI,0.111111,110.57
gCSI,0.333333,95.1293
gCSI,1.0,58.294
CTRPv2,0.002,106.3
CTRPv2,0.0041,111.1
CTRPv2,0.0081,103.3
CTRPv2,0.016,103.7
CTRPv2,0.032,109.3
CTRPv2,0.065,106.6
CTRPv2,0.13,97.26
CTRPv2,0.26,103.3
CTRPv2,0.52,95.95
CTRPv2,1.0,94.49
CTRPv2,2.1,84.74
CTRPv2,4.2,47.63
CTRPv2,8.3,11.39
CTRPv2,17.0,5.231
CTRPv2,33.0,2.298
CTRPv2,66.0,3.916
