Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,115.808
GDSC1000 rep 1,0.00390625,111.45
GDSC1000 rep 1,0.0078125,128.731
GDSC1000 rep 1,0.015625,118.434
GDSC1000 rep 1,0.03125,116.387
GDSC1000 rep 1,0.0625,117.977
GDSC1000 rep 1,0.125,122.401
GDSC1000 rep 1,0.25,100.502
GDSC1000 rep 1,0.5,103.558
GDSC1000 rep 2,0.0390625,102.704
GDSC1000 rep 2,0.15625,96.808
GDSC1000 rep 2,0.625,98.6778
GDSC1000 rep 2,2.5,94.5104
GDSC1000 rep 2,10.0,83.8085
CTRPv2,0.002,82.86
CTRPv2,0.0041,81.75
CTRPv2,0.0081,79.65
CTRPv2,0.016,86.6
CTRPv2,0.032,86.04
CTRPv2,0.065,86.41
CTRPv2,0.13,84.17
CTRPv2,0.26,86.39
CTRPv2,0.52,84.3
CTRPv2,1.0,89.79
CTRPv2,2.1,87.74
CTRPv2,4.2,110.5
CTRPv2,8.3,5.699
CTRPv2,17.0,14.39
CTRPv2,33.0,3.655
CTRPv2,66.0,1.91
