Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-27,CCLE,50.079,0.116,0.11,5.808,0.477
Detroit562,CCLE,15.166,2.99,2.99,0.000,0.116
FADU,CCLE,37.585,0.333,0.318,5.963,0.357
Hs 840.T,CCLE,26.524,2.62,2.62,0.000,0.19
HSC-2,CCLE,48.769,0.111,0.0976,10.667,0.459
OE21,CCLE,35.164,0.498,0.498,0.000,0.307
SCC-25,CCLE,39.775,0.353,0.353,0.000,0.344
SCC-9,CCLE,27.899,1.26,1.26,0.000,0.218
SW579,CCLE,40.426,0.28,0.269,3.868,0.38
BHY,CTRPv2,39.842,0.976,0.899,3.792,0.362
SNU-1076,CTRPv2,35.056,1.48,1.3,7.301,0.319
SNU-1041,CTRPv2,15.880,15.1,5.75,33.638,0.124
SNU-1066,CTRPv2,30.707,2.81,2.81,0.000,0.274
Detroit562,CTRPv2,37.669,1.5,1.5,0.000,0.323
HSC-3,CTRPv2,45.147,0.619,0.619,0.000,0.405
SNU-1214,CTRPv2,30.292,2.83,2.83,0.000,0.284
SNU-46,CTRPv2,29.103,3.67,3.2,4.637,0.244
SNU-899,CTRPv2,31.152,2.17,1.81,10.139,0.281
YD-10B,CTRPv2,42.251,0.757,0.695,3.717,0.384
YD-38,CTRPv2,32.977,2.18,2.18,0.000,0.298
YD-8,CTRPv2,20.155,12.6,6.01,20.310,0.153
SCC-25,CTRPv2,41.749,0.877,0.875,0.061,0.377
HSC-4,CTRPv2,54.730,0.0909,0.0757,15.898,0.52
BICR 6,CTRPv2,44.143,0.629,0.568,3.766,0.396
OE21,CTRPv2,41.158,0.923,0.923,0.000,0.377
HSC-2,CTRPv2,59.539,0.116,0.108,3.033,0.558
SCC-9,CTRPv2,36.724,1.75,1.75,0.000,0.311
CAL-27,CTRPv2,49.657,0.377,0.377,0.000,0.456
FADU,CTRPv2,67.173,0.031,0.0282,9.890,0.649
SW579,CTRPv2,60.501,0.0664,0.0609,9.932,0.584
PE/CA-PJ49,CTRPv2,53.893,0.218,0.207,2.641,0.503
PE/CA-PJ41 (clone D2),CTRPv2,44.795,0.468,0.344,11.323,0.403
PE/CA-PJ15,CTRPv2,55.707,0.193,0.193,0.000,0.512
PE/CA-PJ34 (clone C12),CTRPv2,45.537,0.583,0.583,0.000,0.419
BICR 18,CTRPv2,25.309,3.16,2.07,23.965,0.224
BICR 22,CTRPv2,44.719,0.639,0.639,0.000,0.407
BICR 31,CTRPv2,27.887,4.17,3.96,1.929,0.235
BICR 56,CTRPv2,47.218,0.356,0.299,8.968,0.438
CAL-33,CTRPv2,54.120,0.12,0.091,14.413,0.505
BICR 16,CTRPv2,26.888,3.79,3.52,4.979,0.243
SCC-4,CTRPv2,46.759,0.384,0.336,7.848,0.437
