Dataset,Dose,Response
GDSC1000 rep 1,0.04,101.289
GDSC1000 rep 1,0.08,105.203
GDSC1000 rep 1,0.16,99.9135
GDSC1000 rep 1,0.32,101.18
GDSC1000 rep 1,0.64,98.9695
GDSC1000 rep 1,1.28,105.079
GDSC1000 rep 1,2.56,105.788
GDSC1000 rep 1,5.12,102.076
GDSC1000 rep 1,10.24,101.106
GDSC1000 rep 2,0.0195312,106.109
GDSC1000 rep 2,0.0390625,121.523
GDSC1000 rep 2,0.078125,113.989
GDSC1000 rep 2,0.15625,111.217
GDSC1000 rep 2,0.3125,108.677
GDSC1000 rep 2,0.625,111.024
GDSC1000 rep 2,1.25,110.207
GDSC1000 rep 2,2.5,109.402
GDSC1000 rep 2,5.0,108.345
