Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,101.408
GDSC1000 rep 1,0.15625,99.2986
GDSC1000 rep 1,0.625,101.057
GDSC1000 rep 1,2.5,94.6631
GDSC1000 rep 1,10.0,83.5764
GDSC1000 rep 2,0.00195312,95.6222
GDSC1000 rep 2,0.00390625,90.9985
GDSC1000 rep 2,0.0078125,86.9742
GDSC1000 rep 2,0.015625,79.4846
GDSC1000 rep 2,0.03125,93.4565
GDSC1000 rep 2,0.0625,86.0039
GDSC1000 rep 2,0.125,83.0252
GDSC1000 rep 2,0.25,91.0545
GDSC1000 rep 2,0.5,84.5923
CTRPv2,0.002,96.1
CTRPv2,0.0041,99.22
CTRPv2,0.0081,99.45
CTRPv2,0.016,99.97
CTRPv2,0.032,98.37
CTRPv2,0.065,90.25
CTRPv2,0.13,100.4
CTRPv2,0.26,95.82
CTRPv2,0.52,90.46
CTRPv2,1.0,78.52
CTRPv2,2.1,15.96
CTRPv2,4.2,54.35
CTRPv2,8.3,8.442
CTRPv2,17.0,11.55
CTRPv2,33.0,8.162
CTRPv2,66.0,3.284
